"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Novos Baianos",,"A Menina Dança"
,3,"Olivia Rodrigo",,"drivers license"
,4,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,5,"Olivia Rodrigo",,brutal
,6,"Novos Baianos",,"Mistério do Planeta"
,7,"Olivia Rodrigo",,"favorite crime"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Doja Cat",,"Need to Know"
,10,"Marisa Monte",,"Não Vá Embora"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Dua Lipa",,"Love Again"
,13,"Don L",Laysa,"Mexe Pra Cam"
,14,"Secos & Molhados",,"Sangue Latino"
,15,"Don L","Nego Gallo","Aquela Fé"
,16,Criolo,,"Não Existe Amor Em SP"
,17,Tribalistas,,Carnavália
,18,"Olivia Rodrigo",,"enough for you"
,19,"Olivia Rodrigo",,"jealousy, jealousy"
,20,"Don L","Terra Preta","Fazia Sentido"
,21,"Don L; Diomedes Chinaski",,"Eu Não Te Amo"
,22,"Legião Urbana",,"O Mundo Anda Tão Complicado"
,23,"Novos Baianos",,"Preta Pretinha"
,25,"Marisa Monte",,"Não É Fácil"
,26,"Karol Conká",,Dilúvio
,27,"Novos Baianos",,"Tinindo Trincando"
,28,"Olivia Rodrigo",,happier
,29,"Black Alien",,"Caminhos do Destino"
,30,"Legião Urbana",,"O Teatro dos Vampiros"
,31,"Kylie Minogue",,"Real Groove"
,32,BK,,Quadros
,33,"Marisa Monte",,"O Que Me Importa"
,34,Criolo,,"Freguês Da Meia Noite"
,35,"Megan Thee Stallion",,"Thot Shit"
,36,"Don L",,Cocaína
,36,"Don L",,Cocainterlúdio
,37,BK,,"Visão Ampla"
,38,"Davi Sabbag",,Saiba
,39,Jão,,"Eu Quero Ser Como Você"
,40,Tribalistas,,"Passe Em Casa"
,41,"Demi Lovato","Ariana Grande","Met Him Last Night"
,42,"Novos Baianos",,"Brasil Pandeiro"
,43,"Potyguara Bardo",,"Lambada do Flop"
,44,"Novos Baianos",,"Swing de Campo Grande"
,45,"Rita Lee","Zélia Duncan",Pagu
,46,"Olivia Rodrigo",,traitor
,47,Lorde,,"Solar Power"
,48,"Karol Conká",,Marias
,49,"Novos Baianos",,"Acabou Chorare"
,50,"Don L",,"Se Num For Demais"
