"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,Bazzi,,Mine
,4,"Kendrick Lamar; SZA",,"All the Stars"
,5,"Kendrick Lamar",Zacari,LOVE.
,6,SZA,,"The Weekend"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,"N.E.R.D; Rihanna",,Lemon
,9,"Troye Sivan",,"My My My!"
,10,Drake,,"God's Plan"
,11,"Zoé (MX)",,Azul
,12,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,13,"Foster the People",,"Sit Next to Me"
,14,"Imagine Dragons",,"Whatever It Takes"
,15,"Maroon 5",,Wait
,16,"Los Pericos","Carla Morrison",Anónimos
,17,"Iggy Azalea",Quavo,Savior
,18,Khalid,,"Young Dumb & Broke"
,19,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,20,"Years & Years",,Sanctify
