"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stefania,,"Last Dance"
,2,Måneskin,,"ZITTI E BUONI"
,3,"Gjon's Tears",,"Tout l'univers"
,4,"Senhit; Flo Rida",,Adrenalina
,5,"Natalia Gordienko",,Sugar
,6,Arisa,,"Potevi Fare Di Più"
,7,"Little Big",,"Sex Machine"
,8,MARUV,,Crush
,9,"DJ Snake; Selena Gomez",,"Selfish Love"
,10,"Men I Trust",,Tides
,11,"Sébastien Tellier",,"Birthday Boy"
,12,Go_A,,SHUM
,13,Hooverphonic,,"The Wrong Place"
,14,"girl in red",,Serotonin
,15,"José González",,"El Invento"
,16,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,17,"Alexandra Stan",,Aleasa
,18,Mahmood,,Inuyasha
,19,Desire,,Zeros
,20,KEiiNO,,MONUMENT
,21,"THE ROOP",,Discoteque
,22,"Ruth Lorenzo",,Crisálida
,23,"Martin Garrix","Tove Lo",Pressure
,24,Anitta,,Loco
,25,"Francesca Michielin","Vasco Brondi","CATTIVE STELLE"
,26,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,27,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
,28,"Selena Gomez",,"De Una Vez"
,29,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,30,"Betta Lemme",,Mommy
