"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar; Psirico",,Parabéns
,2,"Alanis Morissette",,"Reasons I Drink"
,3,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Taylor Swift",,"Christmas Tree Farm"
,6,"Pabllo Vittar",,"Amor de Que"
,7,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,8,Angèle,,"Oui ou non"
,9,Kesha,"Big Freedia","Raising Hell"
,10,"Jonas Brothers",,"Like It's Christmas"
,11,"Selena Gomez",,"Look At Her Now"
,12,"Green Day",,"Fire, Ready, Aim"
,13,"Arizona Zervas",,ROXANNE
,14,"Emma Bunton",,"Coming Home for Christmas"
,15,"The Weeknd",,"Blinding Lights"
,16,"Sam Smith",,"I Feel Love"
,17,"Liam Payne",,"All I Want (For Christmas)"
,18,"Riton; Oliver Heldens",Vula,"Turn Me On"
,19,"Katy Perry",,"Harleys in Hawaii"
,20,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,21,"Harry Styles",,"Watermelon Sugar"
,22,"Simple Plan; State Champs","We the Kings","Where I Belong"
,23,blink-182,,"I Really Wish I Hated You"
,24,"Tones and I",,"Dance Monkey"
,25,"Jennifer Lopez",,"Baila Conmigo"
,26,Jão,,"Enquanto Me Beija"
,27,blink-182,,"Not Another Christmas Song"
,28,"Major Lazer","J Balvin; El Alfa","Que Calor"
,29,"Little Mix",,"One I've Been Missing"
,30,"Bad Bunny",,Vete
,31,"Robbie Williams",,"Time for Change"
,32,"DJ Snake; Sean Paul; Anitta",Tainy,Fuego
,33,"Alessia Cara",,"Make It To Christmas"
,34,Coldplay,,Orphans
,35,"Kelly Rowland",,"Love You More at Christmas Time"
,36,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,37,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,38,Madonna,,"I Don't Search I Find"
,39,"The Weeknd",,Heartless
,40,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
