"Chart ID",Position,Artist,Featured,"Song Title"
,1,Creed,,"With Arms Wide Open"
,2,P!nk,,"Most Girls"
,3,"3 Doors Down",,Kryptonite
,4,*NSYNC,,"This I Promise You"
,5,Mýa,,"Case of the Ex"
,6,"Samantha Mumba",,"Gotta Tell You"
,7,Madonna,,Music
,8,"Backstreet Boys",,"Shape Of My Heart"
,9,"Destiny's Child",,"Independent Women Part I"
,10,"Ricky Martin",,"She Bangs"
,11,soulDecision,,Faded
,12,"Debelah Morgan",,"Dance with Me"
,13,"Matchbox Twenty",,"If You're Gone"
,14,Kandi,,"Don't Think I'm Not"
,15,Dream,,"He Loves U Not"
,16,"Vertical Horizon",,"You're a God"
,17,"Barenaked Ladies",,"Pinch Me"
,18,"Ruff Endz",,"No More"
,19,"Destiny's Child",,"Jumpin' Jumpin'"
,20,Nelly,,"(Hot S**t) Country Grammar"
,21,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,22,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,23,"Evan and Jaron",,"Crazy for This Girl"
,24,"Faith Hill",,"The Way You Love Me"
,25,"Bon Jovi",,"It's My Life"
,26,"Baha Men",,"Who Let the Dogs Out"
,27,"Vitamin C",,"The Itch"
,28,"Britney Spears",,Stronger
,29,"Toni Braxton",,"He Wasn't Man Enough"
,30,"Nine Days",,"If I Am"
,31,SR-71,,"Right Now"
,32,"Janet Jackson",,"Doesn't Really Matter"
,33,Everclear,,Wonderful
,34,"Lenny Kravitz",,Again
,35,Mikaila,,"So in Love with Two"
,36,"98 Degrees",,"Give Me Just One Night (Una Noche)"
,37,Sisqó,,Incomplete
,38,"Mandy Moore",,"Walk Me Home"
,39,"Boyz II Men",,"Pass You By"
,40,Everclear,,"AM Radio"
