"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,Gunna,,fukumean
,3,"Lil Uzi Vert",,Nakamura
,4,"Lil Uzi Vert",,"Days Come And Go"
,5,"Lil Uzi Vert",,"Suicide Doors"
,6,"The Hollies",,"Bus Stop"
,7,"Lil Uzi Vert",,"Flooded The Face"
,8,"JPEGMAFIA; Danny Brown",,Burfict!
,9,"Niall Horan",,Meltdown
,10,"Lil Uzi Vert","Bring Me The Horizon",Werewolf
,11,Drake,,"Mob Ties"
,12,"Lil Uzi Vert",,Amped
,13,"Lil Uzi Vert",,"Pluto To Mars"
,14,"Lil Durk",,B12
,15,"Lil Uzi Vert","Don Toliver",Patience
,16,"Louis Tomlinson",,"Kill My Mind"
,17,"Lil Uzi Vert",BABYMETAL,"The End"
,18,"Lil Uzi Vert","Snow Strippers","Fire Alarm"
,19,"McKinley Dixon",,"Tyler, Forever"
,20,"Lil Uzi Vert",,"Just Wanna Rock"
,21,"Sam Smith",,Gloria
,22,"Lil Uzi Vert",,"Baby Pluto"
,23,"Andy Grammer",,"Keep Your Head Up"
,24,glaive,,"the car"
,25,"Lil Baby; Gunna",,"Drip Too Hard"
,26,Ghost,,Kaisarion
,27,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,28,SZA,,Low
,29,"DeJ Loaf",,"No Fear"
,30,"Bailey Zimmerman",,"Fall in Love"
,31,"Armani White",,"BILLIE EILISH."
,32,"Bruno Mars",,Treasure
,33,Ashnikko,,Daisy
,34,"Fox Stevenson",,"Victory Over Truth"
,35,"Jon Bellion","Travis Mendes",Guillotine
,36,"Noah Kahan",,"Dial Drunk"
,37,"Kali Uchis",,Moonlight
,38,"Frank Ocean",,Lost
,39,Gunna,,"back to the moon"
,40,"Niall Horan",,"The Show"
