"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,2,"Lil Durk","J. Cole","All My Life"
,3,PinkPantheress,,Angel
,4,"Tyler, The Creator","Kali Uchis","See You Again"
,5,Toosii,,"Favorite Song"
,6,Roar,,"Christmas Kids"
,7,"Rob Grant","Lana Del Rey","Lost At Sea"
,8,Halle,,"Part of Your World"
,9,Beyoncé,,"PLASTIC OFF THE SOFA"
,10,"Taylor Swift","Ice Spice","Karma (Remix)"
,11,"Taylor Swift",,"Cruel Summer"
,12,Kaliii,,"Area Codes"
,13,"Taylor Swift",,Battle
,14,"FIFTY FIFTY",,"Cupid (Twin Ver.) (Sped Up Version)"
,15,"Dua Lipa",,"Dance The Night"
,16,SZA,,"Seek & Destroy"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,19,P!nk,,Runaway
,20,FLO,"Missy Elliott","Fly Girl"
,21,"Coi Leray",,Players
,22,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,23,"Lana Del Rey",,"Say Yes To Heaven"
,24,"Dave; Central Cee",,"UK Rap"
,25,"David Kushner",,Daylight
,26,"Sam Smith; Madonna",,VULGAR
,27,"Coi Leray",,"My Body"
,28,"Jonas Brothers",,"Waffle House"
,29,"Miley Cyrus",,Jaded
,30,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
