"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-091081,1,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-091081,2,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-091081,3,"Max Werner",,"Rain In May"
sergejdordij-091081,4,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
sergejdordij-091081,5,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-091081,6,Aneka,,"Japanese Boy"
sergejdordij-091081,7,"Adam and the Ants",,"Prince Charming"
sergejdordij-091081,8,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-091081,9,"The Rolling Stones",,"Start Me Up"
sergejdordij-091081,10,"The Human League",,"Open Your Heart"
sergejdordij-091081,11,"Shakin' Stevens",,"Green Door"
sergejdordij-091081,12,Foreigner,,Urgent
sergejdordij-091081,13,"Depeche Mode",,"Just Can't Get Enough"
sergejdordij-091081,14,"Daryl Hall and John Oates",,"Private Eyes"
sergejdordij-091081,15,"Shakin' Stevens",,"It's Raining"
sergejdordij-091081,16,"Roland Kaiser",,"Dich Zu Lieben"
sergejdordij-091081,17,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-091081,18,"The Beach Boys",,"The Beach Boys Medley"
sergejdordij-091081,19,"Juice Newton",,"Queen Of Hearts"
sergejdordij-091081,20,"Elvis Costello",,"A Good Year For The Roses"
sergejdordij-091081,21,"Orchestral Manoeuvres In The Dark",,Souvenir
sergejdordij-091081,22,"Soft Cell",,"Tainted Love"
sergejdordij-091081,23,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-091081,24,"Rick James",,"Super Freak"
sergejdordij-091081,25,"Kim Wilde",,"Chequered Love"
sergejdordij-091081,26,"Stevie Wonder",,"Happy Birthday"
sergejdordij-091081,27,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-091081,28,"Billy Joel",,"Say Goodbye to Hollywood"
sergejdordij-091081,29,"Grace Jones",,"I' ve Seen That Face Before"
sergejdordij-091081,30,"Pointer Sisters",,"Slow Hand"
sergejdordij-091081,31,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-091081,32,"Bee Gees",,"He's a Liar"
sergejdordij-091081,33,"The Police",,"Every Little Thing She Does Is Magic"
sergejdordij-091081,34,"Cliff Richard",,"Wired for Sound"
sergejdordij-091081,35,"The Human League",,"Love Action (I Believe in Love)"
sergejdordij-091081,36,"Olivia Newton-John",,Physical
sergejdordij-091081,37,"Secret Service",,"L.A. Goodbye"
sergejdordij-091081,38,Foreigner,,"Waiting for a Girl Like You"
sergejdordij-091081,39,ABBA,,"Lay All Your Love On Me"
sergejdordij-091081,40,"Stars on 45",,"Stars on 45"
