"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,FutureSex/LoveSound
,2,"Les Colocs",,"Dehors Novembre"
,3,Rihanna,,"Kiss It Better"
,4,"Carly Rae Jepsen",,"Your Type"
,5,"Lady Gaga",,"Perfect Illusion"
,6,"Carly Rae Jepsen",,"Run Away with Me"
,7,"Les Colocs",,"Tassez-vous de d'la"
,8,"The Chainsmokers",Halsey,Closer
,9,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,10,"Jason Paige",,"Viridian City"
,11,"Kanye West",,"Black Skinhead"
,12,Coldplay,,"Every Teardrop Is a Waterfall"
,13,Travis,,Sing
,14,"Les B.B.",,"Donne-moi ma chance"
,15,"Carly Rae Jepsen",,Store
,16,"Kanye West",,"On Sight"
,17,"The Archies",,"Sugar, Sugar"
,18,"Kevin Morby",,Parade
,19,"The Naked and Famous",,Higher
,20,"Lady A",,"Need You Now"
