"Chart ID",Position,Artist,Featured,"Song Title"
032715-ry4n,1,Galantis,,"Runaway (U & I)"
032715-ry4n,2,"Nick Jonas",,Jealous
032715-ry4n,3,"Jason Derulo",,"Want to Want Me"
032715-ry4n,4,"LunchMoney Lewis",,Bills
032715-ry4n,5,"Jess Glynne",,"Hold My Hand"
032715-ry4n,6,"DJ Fresh","Ella Eyre",Gravity
032715-ry4n,7,"Years & Years","Tove Lo",Desire
032715-ry4n,8,MARINA,,"I'm A Ruin"
032715-ry4n,9,"Wretch 32",,"6 Words"
032715-ry4n,10,"Years & Years",,King
032715-ry4n,11,"Axwell /\ Ingrosso",,"Something New"
032715-ry4n,12,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
032715-ry4n,13,"Nick Jonas",,Chains
032715-ry4n,14,"Olly Murs","Demi Lovato",Up
032715-ry4n,15,Sia,,"Elastic Heart"
032715-ry4n,16,OMI,,"Cheerleader (Felix Jaehn Remix)"
032715-ry4n,17,"The Veronicas",,Cruel
032715-ry4n,18,"Charli XCX","Rita Ora","Doing It"
032715-ry4n,19,"Carly Rae Jepsen",,"I Really Like You"
032715-ry4n,20,"Taylor Swift",,"Blank Space"
032715-ry4n,21,Kwabs,,Walk
032715-ry4n,22,"Ella Henderson",,"Mirror Man"
032715-ry4n,23,"Alex Adair",,"Make Me Feel Better"
032715-ry4n,24,"FKA twigs",,"Two Weeks"
032715-ry4n,25,"Tove Lo",,"Talking Body"
032715-ry4n,26,"Karen Harding",,"Say Something"
032715-ry4n,27,Tinashe,"Iggy Azalea","All Hands On Deck (Remix)"
032715-ry4n,28,"James Bay",,"Hold Back the River"
032715-ry4n,29,"Florence + the Machine",,"What Kind of Man"
032715-ry4n,30,"Ed Sheeran",,Bloodstream
032715-ry4n,31,BANKS,,"Beggin for Thread"
032715-ry4n,32,"The Avener",,"Fade Out Lines"
032715-ry4n,33,Tinashe,"ScHoolboy Q","2 On"
032715-ry4n,34,"Ariana Grande",,"One Last Time"
032715-ry4n,35,"Guy Sebastian","Lupe Fiasco",Linger
032715-ry4n,36,"Purity Ring",,"push pull"
032715-ry4n,37,"Major Lazer; DJ Snake",MØ,"Lean On"
032715-ry4n,38,AronChupa,,"I'm an Albatraoz"
032715-ry4n,39,"Jarryd James",,"Do You Remember"
032715-ry4n,40,"Alison Wonderland","Wayne Coyne","U Don't Know"
