"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Tornados",,Telstar
,2,"The Crystals",,"He's a Rebel"
,3,"Booker T & The MG's",,"Green Onions"
,4,"Tommy Roe",,Sheila
,5,"The Jive Five",,"What Time Is It?"
,6,"The Contours",,"Do You Love Me"
,7,"Bobby Bland",,"Yield Not to Temptation"
,8,"Stan Getz; Charlie Byrd",,Desafinado
,9,"Marvin Gaye",,"Stubborn Kind of Fellow"
,10,"The Donays",,"Devil in His Heart"
,11,"Carole King",,"It Might as Well Rain Until September"
,12,"The Crickets",,"Don't Ever Change"
,13,"Ricky Nelson",,"Lonesome Town"
,14,"Sam Cooke",,"Nothing Can Change This Love"
,15,"The Rivingtons",,Papa-Oom-Mow-Mow
,16,"Ray Charles",,"You Don't Know Me"
,17,"Lonnie Donegan",,"Pick a Bale of Cotton"
,18,"Gene Pitney",,"Only Love Can Break a Heart"
,19,"Brian Hyland",,"Sealed With a Kiss"
,20,"Arthur Alexander",,"Anna (Go to Him)"
