"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051098,1,Oasis,,"Don't Go Away"
boofrnds-051098,2,"Goo Goo Dolls",,Iris
boofrnds-051098,3,"Alanis Morissette",,Uninvited
boofrnds-051098,4,"Gabriel O Pensador","Lulu Santos","Cachimbo da Paz"
boofrnds-051098,5,"Backstreet Boys",,"I Want It That Way"
boofrnds-051098,6,"Spice Girls",,"Too Much"
boofrnds-051098,7,Madonna,,Frozen
boofrnds-051098,8,Semisonic,,"Closing Time"
boofrnds-051098,9,"Caetano Veloso",,"Não Enche"
boofrnds-051098,10,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
boofrnds-051098,11,"Robbie Williams",,"Let Me Entertain You"
boofrnds-051098,12,"Mariah Carey",,"My All"
boofrnds-051098,13,"Barão Vermelho",,"Puro Êxtase"
boofrnds-051098,14,"Lighthouse Family",,High
boofrnds-051098,15,"Shania Twain",,"You're Still The One"
boofrnds-051098,16,"All Saints",,"Under the Bridge"
boofrnds-051098,17,"Lenny Kravitz",,"If You Can't Say No"
boofrnds-051098,18,"Pato Fu",,"Antes Que Seja Tarde"
boofrnds-051098,19,"Massive Attack",,Teardrop
boofrnds-051098,20,"Daniela Mercury",,"Nobre Vagabundo"
