"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Oxygen
,2,"Nick Jonas; Robin Schulz",,"Right Now"
,3,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,4,"Robin Schulz","Erika Sirola",Speechless
,5,HUGEL,"Amber Van Day",WTF
,6,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,7,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,8,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,9,"Imagine Dragons",,"Bad Liar"
,10,"Martin Garrix","Pierce Fulton; Mike Shinoda","Waiting For Tomorrow"
,11,Pawl,,Nirvana
,12,Rompasso,,Ignis
,13,Звонкий,,Голоса
,14,"Calvin Harris; Rag'n'Bone Man",,Giant
,15,"benny blanco; Calvin Harris",,"I Found You"
,16,"Post Malone",,Wow
,17,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,18,"Jonas Blue","Joe Jonas","I See Love"
,19,"Jax Jones","Mabel; Rich The Kid","Ring Ring"
,20,Axwell,,"Nobody Else"
,21,"Don Diablo","Nate Dogg","I Got Love"
,22,Vanotek,,"Love Is Gone"
,23,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,24,"Jax Jones; Years & Years",,Play
,25,Duplicate,,"DUPLICATE - One Kiss"
,26,"Triplo Max",,Shadow
,27,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,28,Gaullin,,Moonlight
,29,Ofenbach,"Benjamin Ingrosso",Paradise
,30,"Faruk Sabancı",Mingue,"Your Call"
