"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,2,"Vescan; MIRA",,"Ce-o Fi, O Fi"
,3,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,4,"Irina Rimes",,"Nu Stii Tu Sa Fii Barbat"
,5,Antonia,"Erik Frank",Mátame
,6,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,7,Jo,Cabron,"Cu Inima"
,8,Smiley,Dorian,"Aprinde Scanteia"
,9,INNA,,Iguana
,10,"Aya Nakamura",,Djadja
,11,"Dynoro; Gigi D'Agostino",,"In My Mind"
,12,"Black Coffee; David Guetta","Delilah Montagu",Drive
,13,"The Motans",,"Inainte Sa Ne Fi Nascut"
,14,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,15,"Calvin Harris; Sam Smith",,Promises
,16,Lora,,"Soare Negru"
,17,"JP Cooper",Mali-Koa,"All This Love"
,18,"Bad Bunny",Drake,MIA
,19,Delia,,"Traieste Frumos"
,20,"Mark Stam",,Impar
,21,"Janelle Monáe",,"Make Me Feel"
,22,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,23,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,24,MØ,"Empress Of","Red Wine"
,25,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,26,"Ava Max",,"Sweet but Psycho"
,27,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,28,Bazzi,"Camila Cabello",Beautiful
,29,"Rita Ora",,"Let You Love Me"
,30,"Post Malone",,"Better Now"
,31,"The Chainsmokers","Winona Oak",Hope
,32,Adda,"Killa Fonic",Arde
,33,"Mark Stam",,"Vina Mea"
,34,"Carla's Dreams",,Luna
,35,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,36,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,37,"Maroon 5","Cardi B","Girls Like You"
,38,"Little Mix","Nicki Minaj","Woman Like Me"
,39,"Dimitri Vegas & Like Mike; KSHMR",,Opa
,40,"Zara Larsson",,"Ruin My Life"
