"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guilherme & Santiago",,"E Daí?"
,2,"Victor & Leo",,"Ao Vivo e em Cores"
,3,"Bruno & Marrone",,"Pode Ir Embora"
,4,"Luan Santana",,"Você Não Sabe O Que É Amor"
,5,Parangolé,,Rebolation
,6,"João Bosco & Vinicius",,"Sem Esse Coração"
,7,"Luan Santana",,Meteoro
,8,"Ivete Sangalo",,"Na Base do Beijo"
,9,"Sorriso Maroto",,"Pra Mim Não É"
,10,Hori,,"Só Você"
,11,Restart,,Recomeçar
,12,Cine,,"Se você quiser"
,13,"Eduardo Costa",,"Amores Imortais"
,14,"Claudia Leitte",,"As Máscaras"
,15,"Fernando & Sorocaba",,"A Casa Caiu"
,16,Fresno,,Redenção
,17,"Victor & Leo",,"Estrela Cadente"
,18,"NX Zero",,"Espero a Minha Vez"
,19,Skank,,"Noites de Um Verão Qualquer"
,20,"Michel Teló",,"Amanhã Sei Lá"
,21,"Pique Novo",,Jejum
,22,"Hugo Pena & Gabriel",,"Tô Nem Aí"
,23,"Zé Henrique & Gabriel",,"O Que Combina Comigo é Você"
,24,"Christian & Cristiano",,Fã
,25,"Inimigos da HP",,Zoodstock
,26,"João Neto & Frederico",,"Não Vou Mais Chorar"
,27,Daniel,,"Tenho Que Sonhar"
,28,"Jorge & Mateus",,"Voa Beija-Flor"
,29,Edson,,"Uma Canção Pra Você"
,30,"Zezé Di Camargo & Luciano",,"O Povo Fala"
,31,"Jota Quest",,"Único Olhar"
,32,Leonardo,,"Flor do Meu Sertão"
,33,Edson,,"Ah Tá!"
,34,Chimarruts,,"Meu Erro"
,35,"Sampa Crew","Dani Voguel",Distância
,36,"Jeito Moleque",,"Virei a Mesa"
,37,"Maria Cecília & Rodolfo",,"Os Dias Vão"
,38,Skank,,Sutilmente
,39,Exaltasamba,,"A Gente Bota Pra Quebrar"
,40,"Charlie Brown Jr.",,"Só os Loucos Sabem"
