"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,Smart
,2,ILLIT,,Magnetic
,3,"LE SSERAFIM",,EASY
,4,BLACKPINK,,"Shut Down"
,5,"KISS OF LIFE",,"Midas Touch"
,6,Tyla,,Safer
,7,"TOMORROW X TOGETHER",,"The Killa (I Belong To You)"
,8,"Ariana Grande",,"intro (end of the world)"
,9,j-hope,"HUH YUNJIN","i don't know"
,10,Anitta,"Brray; Bad Gyal","Double Team"
,11,RIIZE,,Siren
,12,BLACKPINK,,"Don't Know What To Do"
,13,ILLIT,,"Midnight Fiction"
,14,BLACKPINK,,"As If It's Your Last"
,15,BLACKPINK,,"DDU-DU DDU-DU"
,16,BLACKPINK,,"Pink Venom"
,17,BLACKPINK,,"Typa Girl"
,18,Tyla,,ART
,19,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,20,BLACKPINK,,"Lovesick Girls"
,21,"LE SSERAFIM",,"We got so much"
,22,Madonna,Anitta,"Faz Gostoso"
,23,Rihanna,Drake,"What's My Name?"
,24,T-ARA,,"Bo Peep Bo Peep"
,25,BLACKPINK,,"How You Like That"
