"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,NDA
,2,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,3,"Anne-Marie; Niall Horan",,"Our Song"
,4,"Billie Eilish",,"Therefore I Am"
,5,Måneskin,,Beggin'
,6,"Doja Cat; The Weeknd",,"You Right"
,7,"Glass Animals",,"Heat Waves"
,8,"Maisie Peters",,Psycho
,9,"Ed Sheeran",,"Bad Habits"
,10,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,11,"Olivia Rodrigo",,happier
,12,"The Weeknd",,"Save Your Tears"
,13,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,14,"Olivia Rodrigo",,brutal
,15,OneRepublic,,Run
,16,"Doja Cat",,"Ain't Shit"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Majestic; Boney M.",,Rasputin
,19,"Olivia Rodrigo",,"good 4 u"
,20,DREAMERS,,"Heat Seeker"
,21,"Dua Lipa",DaBaby,"Levitating (Remix)"
,22,Giveon,,"Heartbreak Anniversary"
,23,BTS,,"Permission to Dance"
,24,"Mimi Webb",,"Dumb Love"
,25,"Billie Eilish",,"Your Power"
,26,"Doja Cat",SZA,"Kiss Me More"
,27,"The Kid LAROI; Justin Bieber",,STAY
,28,Måneskin,,"I WANNA BE YOUR SLAVE"
,29,"Calvin Harris","Tom Grennan","By Your Side"
,30,"Post Malone",,"Motley Crew"
,31,"Mimi Webb",,"Good Without"
,32,"Tate McRae",,slower
,33,"Billie Eilish",,"Lost Cause"
,34,"Twenty One Pilots",,"Shy Away"
,35,"Olivia Rodrigo",,"jealousy, jealousy"
,36,Jonasu,RANI,"Black Magic"
,37,"Rauw Alejandro",,"Todo de Ti"
,38,AJR,,"Way Less Sad"
,39,"Ava Max",,"EveryTime I Cry"
,40,"Little Mix",Saweetie,Confetti
