"Chart ID",Position,Artist,Featured,"Song Title"
01271979-amsvec-70sredux,1,Toto,,"Hold the Line"
01271979-amsvec-70sredux,2,"Hot Chocolate",,"Every 1's a Winner"
01271979-amsvec-70sredux,3,Queen,,"Bicycle Race"
01271979-amsvec-70sredux,4,Blondie,,"Hanging On The Telephone"
01271979-amsvec-70sredux,5,Kraftwerk,,"Neon Lights"
01271979-amsvec-70sredux,6,"The Cars",,"You're All I've Got Tonight"
01271979-amsvec-70sredux,7,"The Cars",,"My Best Friend's Girl"
01271979-amsvec-70sredux,8,"The Undertones",,"Teenage Kicks"
01271979-amsvec-70sredux,9,"The Cars",,"Bye Bye Love"
01271979-amsvec-70sredux,10,"The Rolling Stones",,Shattered
01271979-amsvec-70sredux,11,"Rod Stewart",,"Da Ya Think I'm Sexy?"
01271979-amsvec-70sredux,12,"The Cars",,"Moving In Stereo"
01271979-amsvec-70sredux,13,"Talking Heads",,"Take Me To The River"
01271979-amsvec-70sredux,14,Chic,,"Le Freak"
01271979-amsvec-70sredux,15,Blondie,,"Heart Of Glass"
01271979-amsvec-70sredux,16,999,,Homicide
01271979-amsvec-70sredux,17,Buzzcocks,,"Ever Fallen In Love (With Someone You Shouldn't've?)"
01271979-amsvec-70sredux,18,"Olivia Newton-John",,"A Little More Love"
01271979-amsvec-70sredux,19,Firefall,,"Strange Way"
01271979-amsvec-70sredux,20,"The Only Ones",,"Another Girl, Another Planet"
01271979-amsvec-70sredux,21,"Bee Gees",,"Too Much Heaven"
01271979-amsvec-70sredux,22,Queen,,"We Will Rock You"
01271979-amsvec-70sredux,23,Foreigner,,"Blue Morning, Blue Day"
01271979-amsvec-70sredux,24,"Village People",,Y.M.C.A.
01271979-amsvec-70sredux,25,"Earth, Wind & Fire",,September
