"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Dolic",B-OK,"Violent Thing"
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,Physical
,4,"Dua Lipa",,Hallucinate
,5,NF,,"PAID MY DUES"
,6,Ulrikke,,Attention
,7,"Billie Eilish",,"everything i wanted"
,8,"Katy Perry",,"Never Worn White"
,9,"Post Malone",,Circles
,10,"Gabrielle Aplin","JP Cooper","Losing Me"
,11,"Berenika Kouhoutová",,"Dělám Stojky"
,12,"Lady Gaga",,"Stupid Love"
,13,Dotter,,Bulletproof
,14,"Dua Lipa",,"Break My Heart"
,15,Roxen,,"Alcohol You"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Allie X",,"Fresh Laundry"
,18,"Arizona Zervas",,ROXANNE
,19,"KAROL G; Nicki Minaj",,Tusa
,20,"Doja Cat",,"Boss Bitch"
,21,"Hailee Steinfeld",,"Wrong Direction"
,22,"Dua Lipa",,Levitating
,23,VADA,,Бирюзовая
,24,"Harry Styles",,"Adore You"
,25,"Elis Mraz","Čis T","Wanna Be Like"
,26,"Leon of Athens; Katerine Duska",,Anemos
,27,"The Weeknd",,Heartless
,28,Halsey,,"You should be sad"
,29,"Doja Cat",,"Say So"
,30,PVRIS,,"Death of Me"
,31,"Martin Garrix; Dean Lewis",,"Used to Love"
,32,"Parade of Planets",,"Où Est Ton Amour?"
,33,"Demi Lovato",,"I Love Me"
,34,Grimes,,"So Heavy I Fell Through the Earth"
,35,"KP Wolf",,"You Can Call Me"
,36,"Cyan Kicks",,"Let Me Down Slowly"
,37,"Kim Petras",,"There Will Be Blood"
,38,Normani,,Motivation
,39,"Winona Oak",,"Let Me Know"
,40,"Selena Gomez",,Rare
,41,Montaigne,,"Don't Break Me"
,42,"Ava Max",,"Kings & Queens"
,43,"The Pussycat Dolls",,React
,44,"Samanta Tīna",,"Still Breathing"
,45,"Berenika Kouhoutová",,Cože
,46,NF,,"The Search"
,47,"Emelie Hollow",,"Hear It Out Loud"
,48,"Dua Lipa",,"Future Nostalgia"
,49,NF,,"My Stress"
,50,"Francesca Michielin","Charlie Charles",CHEYENNE
