"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Father Stretch My Hands Pt. 1"
,2,"Kanye West",,"Real Friends"
,3,"Kanye West",,Wolves
,4,"Kanye West",,Highlights
,5,"Kanye West",,Famous
,6,Rihanna,Drake,Work
,7,Rihanna,,"Kiss It Better"
,8,"Zella Day",,Hypnotic
,9,"Lukas Graham",,"7 Years"
,10,"Kanye West",,FML
,11,"Kanye West",,Feedback
,12,Rihanna,,Desperado
,13,Rihanna,,Woo
,14,"Kanye West",,FACTS
,15,"Kanye West",,"Freestyle 4"
,16,"Kanye West",,Waves
,17,Rihanna,,"Same Ol' Mistakes"
,18,Rihanna,SZA,Consideration
,19,Rihanna,,"Needed Me"
,20,Rihanna,,"James Joint"
