"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
,2,Six60,,"The Greatest"
,3,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,Six60,,"Don't Give It Up"
,6,Six60,,"Up There"
,6,Six60,,"Rolling Stone"
,9,"Otis Redding",,"(Sittin' On) The Dock of the Bay"
,9,"Post Malone; Swae Lee",,Sunflower
,9,Yola,,"Walk Through Fire"
,11,"Billy Ray Cyrus; Johnny McGuire",,"Chevys and Fords"
,11,Mbosso,,Maajab
,13,"The Chainsmokers",Halsey,Closer
,14,"Tracy Chapman",,"Fast Car"
,15,Six60,,Vibes
