"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aisel,,"X My Heart"
,2,"MARUV; Boosin",,"Drunk Groove"
,3,Echosmith,,"Over My Head"
,4,Charlotte,,"Ta Peau"
,5,"Sasha Alex Sloan",,Normal
,6,Faouzia,,"My Heart's Grave"
,7,Melis,,"Holding Hands"
,8,GEZZA,,"Fall in Love"
,9,Salt,,"Silver Bullet"
,10,"Aitana; Ana Guerra",,"Lo Malo"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,SexMasterka,,Rak
,13,"Nova Miller",,"Turn Up the Fire"
,14,"Nina Abdel Malak",,"Eza Hajarta"
,15,"Madame Monsieur",,Mercy
,16,"Bobi Andonov",,Apartment
,17,SHANGUY,,"La Louze"
,18,"Xenia Ghali","Raquel Castro",Places
,19,Bazart,,Goud
,20,Netta,,Toy
,21,"Mikolas Josef",,"Lie To Me"
,22,Krystl,,"Losing My Head"
,23,J-Mox,"Melina; Mahout",Hunter
,24,"Benjamin Ingrosso",,"Dance You Off"
,25,"Luca Vasta",,"Cut My Hair"
