"Chart ID",Position,Artist,Featured,"Song Title"
,1,BASTARZ,,"Help Me"
,2,BTS,Halsey,"Boy With Luv"
,3,KARD,,"Bomb Bomb"
,4,DEAN,"Sulli; Rad Museum",dayfly
,5,"Steve Aoki; MONSTA X",,"Play it Cool"
,6,"Moti (KR)",JUNE,GO
,7,PENTAGON,,"Sha La La"
,8,"LEE GI KWANG","Kid Milli","Don't Close Your Eyes"
,9,HEIZE,,"She's Fine"
,10,Sik-K,,Addict
,11,TAEMIN,,WANT
,12,Jiselle,Chancellor,"Missed Call"
,13,Jus2,,"FOCUS ON ME"
,14,KEY,"JEON SOYEON","I Wanna Be"
,15,Suran,pH-1,"Don't hang up"
,16,CHEN,,"Beautiful Goodbye"
,17,CIFIKA,Woo,"now or never"
,18,BIGONE,,Blossom
,19,THAMA,,"Sing It"
,20,BOYCOLD,"Car the Garden; The Quiett","5 (five)"
