"Chart ID",Position,Artist,Featured,"Song Title"
,2006,"Nelly Furtado",,Loose
,2007,"Britney Spears",,Blackout
,2008,P!nk,,Funhouse
,2009,Duplicate,"Lily Allen","[DUPLICATE] It's Not Me, It's You"
,2010,"Katy Perry",,"Teenage Dream"
,2011,duplicate,,"Album duplicate"
,2012,Duplicate,,duplicate
,2013,Duplicate,,duplicate
,2014,"Lana Del Rey",,Ultraviolence
,2015,"Taylor Swift",,1989
,2016,"Britney Spears",,Glory
,2017,Lorde,,Melodrama
,2018,"Kali Uchis",,Isolation
,2019,"Lana Del Rey",,"Norman fucking Rockwell"
,2020,"Jessie Ware",,"What's Your Pleasure?"
