"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"New Divide"
,2,Shinedown,,"Sound of Madness"
,3,"Pearl Jam",,"The Fixer"
,4,"Kings of Leon",,"Use Somebody"
,5,"Green Day",,"21 Guns"
,6,"Silversun Pickups",,"Panic Switch"
,7,"Cage the Elephant",,"Ain't No Rest For The Wicked"
,8,Godsmack,,"Whiskey Hangover"
,9,Cavo,,Champagne
,10,Nickelback,,"Burn It To The Ground"
,11,Chevelle,,Jars
,12,Anberlin,,"Feel Good Drag"
,13,"Sick Puppies",,"You're Going Down"
,14,"Green Day",,"Know Your Enemy"
,15,"Kings of Leon",,Notion
,16,"The Veer Union",,Seasons
,17,Halestorm,,"I Get Off"
,18,"Kings of Leon",,"Sex on Fire"
,19,"Franz Ferdinand",,"No You Girls"
,20,"Rise Against",,Savior
,21,Shinedown,,"Second Chance"
,22,MGMT,,Kids
,23,Apocalyptica,"Adam Gontier","I Don't Care"
,24,Paramore,,Ignorance
,25,Disturbed,,"The Night"
,26,"Manchester Orchestra",,"I've Got Friends"
,27,"Saving Abel",,"Drowning (Face Down)"
,28,"Alice in Chains",,"A Looking in View"
,29,Metallica,,"All Nightmare Long"
,30,JET,,"She's A Genius"
,31,"Papa Roach",,Lifeline
,32,"Papa Roach",,"I Almost Told You That I Loved You"
,33,Phoenix,,1901
,34,Mudvayne,,"Scarlet Letters"
,35,"The Airborne Toxic Event",,"Sometime Around Midnight"
,36,"Dave Matthews Band",,"Funny the Way It Is"
,37,U2,,"I'll Go Crazy If I Don't Go Crazy Tonight"
,38,Metric,,"Help I'm Alive"
,39,311,,"It's Alright"
,40,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,41,Staind,,"This Is It"
,42,Coldplay,,"Life in Technicolor II"
,43,Matisyahu,,"One Day"
,44,"Blue October",,"Say It"
,45,"The Offspring",,Half-Truism
,46,"The Fray",,Heartless
,47,Wilco,,"You Never Know"
,48,"Taking Back Sunday",,"Sink into Me"
,49,"The Airborne Toxic Event",,"Wishing Well"
,50,Chickenfoot,,"Oh Yeah"
