"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,Mabel,,"Bad Behaviour"
,3,"Chance the Rapper","Megan Thee Stallion",Handsome
,4,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,5,"Sabrina Carpenter",,"In My Bed"
,6,"Y2K; bbno$",,Lalala
,7,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
,8,"D-Block Europe",,"Home Pussy"
,9,"Sabrina Carpenter",,"Looking at Me"
,10,"Dreamville; JID; Buddy; EARTHGANG; Guapdad 4000",,"Wells Fargo"
,11,Mabel,,"Mad Love"
,12,Mabel,,"Put Your Name On It"
,13,BLACKPINK,,STAY
,14,"Sabrina Carpenter",,"Take You Back"
,15,"Dave; AJ Tracey",,"Thiago Silva"
,16,"EARTHGANG; Smino; Saba; J. Cole",,Sacrifices
,17,"Little Mix",,"Bounce Back"
,18,Mabel,,"OK (Anxiety Anthem)"
,19,MIST,Fredo,"So High"
,20,Stormzy,,Crown
