"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Years & Years",,"All for You"
,4,"Twenty One Pilots",,"Nico and the Niners"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,"Zedd; Elley Duhé",,"Happy Now"
,7,"MØ; Diplo",,"Sun In Our Eyes"
,8,"The Chainsmokers","Emily Warren","Side Effects"
,9,"Imagine Dragons",,"I Don't Know Why"
,10,BLACKPINK,,"See U Later"
,11,"Imagine Dragons",,Natural
,12,"Elley Duhé",,"LOST MY MIND"
,13,"Twenty One Pilots",,Jumpsuit
,14,bülow,,Lines
,15,"Kygo; Imagine Dragons",,"Born To Be Yours"
,16,bülow,,"You & Jennifer"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Benjamin Ingrosso",,"Do You Think About Me"
,19,"Clean Bandit","Demi Lovato",Solo
,20,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,21,Ängie,,2013
,22,"Mike Perry","Willemijn May","Don't Hide"
,23,BLACKPINK,,Really
,24,BLACKPINK,,"Forever Young"
,25,"Gryffin; Elley Duhé",,"Tie Me Down"
,26,"Nicki Minaj","Ariana Grande",Bed
,27,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,28,"Imagine Dragons",,"Whatever It Takes"
,29,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,30,bülow,,"Not A Love Song"
,31,"Benjamin Ingrosso",,"Dance You Off"
,32,"Cardi B",SZA,"I Do"
,33,"Sabrina Carpenter; R3HAB",,"Almost Love (R3HAB Remix)"
,34,"Ariana Grande","Nicki Minaj","the light is coming"
,35,"DVBBS; blackbear",,IDWK
,36,"Bebe Rexha",,"I'm a Mess"
,37,"Phoebe Ryan; Quinn XCII",,"Middle Finger"
,38,"Josie Dunne",,"Good Boys"
,39,"Bryce Vine",,"Drew Barrymore"
,40,"Josie Dunne",,"Cool With It"
