"Chart ID",Position,Artist,Featured,"Song Title"
,1,Diddy,"Faith Evans; 112","I'll Be Missing You"
,2,"Ricky Martin",,María
,3,"Marco Borsato; Trijntje Oosterhuis",,"Wereld Zonder Jou"
,4,*NSYNC,,"Tearin' Up My Heart"
,5,"Shola Ama",,"You Might Need Somebody"
,6,Sash!,Rodriguez,Ecuador
,7,"Sarah Brightman; Andrea Bocelli",,"Time to Say Goodbye"
,8,*NSYNC,,"Here We Go"
,9,Eternal,"BeBe Winans","I Wanna Be the Only One"
,10,"Guus Meeuwis; Vagant",,"Ik Tel Tot 3"
,11,"Daft Punk",,"Around the World"
,12,Hanson,,MMMBop
,13,Ginuwine,,Pony
,14,"The Sunclub",,"Fiesta De Los Tamborileros"
,15,Hero,,"Toen Ik Je Zag"
,16,"The Kelly Family",,"Fell in Love with an Alien"
,17,"Robbie Williams",,"Lazy Days"
,18,"Lisa Stansfield",,"The Real Thing"
,19,"No Mercy",,"Please Don't Go"
,20,"O Die 3",,Jongens
,21,"Sheryl Crow",,"A Change Would Do You Good"
,22,"Gary Barlow",,"So Help Me Girl"
,23,"Lutricia McNeal",,"Ain't That Just the Way"
,24,"Wet Wet Wet",,Strange
,25,"Frans Bauer; Marianne Weber",,"De Regenboog"
,26,"Babyface; Stevie Wonder",,"How Come, How Long"
,27,"DJ Madman",,"Meisje Zo Lelijk Als De Nacht"
,28,"Will Smith",,"Men In Black"
,29,"Spice Girls",,Mama
,30,Shaggy,Marsha,"Piece Of My Heart"
,31,"Jan Smit",,"Ik Zing Dit Lied Voor Jou Alleen"
,32,"Toni Braxton",,"I Don't Want To"
,33,Blur,,"On Your Own"
,34,"Spice Girls",,"Who Do You Think You Are"
,35,Oasis,,"Do You Know What I Mean"
,36,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,37,"Linda, Roos & Jessica",,Druppels
,38,"The Blue Boy",,"Remember Me"
,39,"Meredith Brooks",,Bitch
,40,Flair,,"Iedere Dag"
