"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jordan Fisher",,"All About Us"
,2,"Christina Aguilera","Nile Rodgers",Telepathy
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,"Britney Spears",G-Eazy,"Make Me..."
,6,"Ariana Grande",,"Into You"
,7,Fergie,,"M.I.L.F. $"
,8,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,9,Galantis,,"No Money"
,10,Rihanna,,"Love on the Brain"
,11,"Demi Lovato",,"Body Say"
,12,Snakehips,ZAYN,Cruel
,13,"Dua Lipa",,"Hotter Than Hell"
,14,"Katy Perry",,Rise
,15,"Twenty One Pilots",,Heathens
,16,ZAYN,,PILLOWTALK
,17,"Ariana Grande",,"Dangerous Woman"
,18,MØ,,"Final Song"
,19,"Nick Jonas","Ty Dolla $ign",Bacon
,20,P!nk,,"Just Like Fire"
,21,Rihanna,,Sledgehammer
,22,Duplicate,,duplicate
,23,"Ariana Grande",,Sometimes
,24,"Calvin Harris",Rihanna,"This Is What You Came For"
,25,Timeflies,,"Once In A While"
,26,"Zara Larsson",,"Lush Life"
,27,"Christina Aguilera",,Change
,28,DNCE,,Toothbrush
,29,Drake,"Wizkid; Kyla","One Dance"
,30,Flume,KAI,"Never Be Like You"
,31,"Nick Jonas","Tove Lo",Close
,32,"Twenty One Pilots",,Ride
,33,Adele,,"Send My Love (To Your New Lover)"
,34,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,35,"The Chainsmokers",Halsey,Closer
,36,"The Chainsmokers",Daya,"Don't Let Me Down"
,37,"Ariana Grande",,"Bad Decisions"
,38,"Ariana Grande",,Greedy
,39,Halsey,,Colors
,40,"Kent Jones",,"Don't Mind"
