"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marta Sango",,"Las Cosas Que Aún Me Quedan Por Vivir"
,2,"Bad Gyal; Anitta",,"Bota Niña"
,3,LSDXOXO,"Six Sex","Freak No. 2"
,4,Emilia,"Nathy Peluso",JET_Set.mp3
,5,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,6,"Bad Gyal",,"Give Me"
,7,OROVEGA,,NEGOCIOS
,8,"Kali Uchis; KAROL G",,"Labios Mordidos"
,9,"Isabella Lovestory","Villano Antillano",Fuetazo
,10,Julieta,,LOKURA
,11,"Ariana Grande",,"yes, and?"
,12,"Kali Uchis",,"¿Cómo Así?"
,13,Slayyyter,,Starfucker
,14,Eartheater,,Crushing
,15,"Windows 96",,"Nome da Música"
,16,Nebulossa,,ZORRA
,17,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
,18,"Dua Lipa",,Houdini
,19,"Rakky Ripper; Rizha; detunedfreq",,RUIDO
,20,"Lola Indigo; La Zowi",,"YO TENGO UN NOVIO"
