"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emman,,"Teka Lang"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,"Juan Caoile; KyleSwish",,Marikit
,5,"The Juans; Regine Velasquez",,Istorya
,6,Ben&Ben,,Lifetime
,7,"Young Vinceyy; Guel",,"Chinita girl"
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,10,"Bianca Umali",,"Kahit kailan"
,11,"Harry Styles",,"Watermelon Sugar"
,12,BLACKPINK,,"How You Like That"
,13,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
,14,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,15,Maximilian,,"Beautiful Scars"
,16,"Bandang Lapis",,"Kabilang buhay"
,17,"Surf Mesa",Emilee,"ily (i love you baby)"
,18,"Music Hero",,KLWKN
,19,"Cash Koo; PK Dice",,"Dito ka lang"
,20,"Peach Tree Rascals",,Mariposa
,21,Surfaces,,"Sunday Best"
,22,BTS,,Dynamite
,23,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,24,"Doja Cat",,"Say So"
,25,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,26,DaBaby,"Roddy Ricch",ROCKSTAR
,27,Powfu,beabadoobee,"death bed (coffee for your head)"
,28,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,29,"Sarah Geronimo",,Tala
,30,Topic,A7S,"Breaking Me"
,31,XOXO,,"We are XoXo"
,32,"Kygo; OneRepublic",,"Lose Somebody"
,33,BENEE,"Gus Dapperton",Supalonely
,34,"Claire Rosinkranz",,"Backyard Boy"
,35,BTS,,"Stay Gold"
,36,"The Juans",,"Hindi Tayo Pwede"
,37,"Ali Gatie",,"What If I Told You That I Love You"
,38,"Ariana Grande; Justin Bieber",,"Stuck with U"
,39,"Lewis Capaldi",,"Before You Go"
,40,"Magnus Haven",,Imahe
,41,"Justin Bieber",Quavo,Intentions
,42,"This Band",,"Kahit Ayaw Mo Na"
,43,Matthaios,"Calvin De Leon",Binibini
,44,Karencitta,,BamBamBam
,45,"IV of Spades",,"Sariling Multo (Sa Panaginip)"
,46,Matthaios,,Catriona
,47,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,48,"Taylor Swift",,cardigan
,49,"Michael Dutchi Libranda",,Binalewala
,50,Flow-G,,"Araw-Araw Love"
