"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,Syence,Ruuth,"a little bit bored"
,3,Coldplay,,"Higher Power"
,4,"Dua Lipa",,"Love Again"
,5,"Zara Larsson",,"All the Time"
,6,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,7,"ILLENIUM; Matt Maeson",,"Heavenly Side"
,8,"Olivia Rodrigo",,"good 4 u"
,9,Coldplay,,"True Love"
,10,"Pop Smoke","Dua Lipa",Demeanor
,11,Coldplay,,"A Sky Full of Stars"
,12,"Felix Cartal; Sophie Simmons",,Mine
,13,"Zara Larsson",,"Ruin My Life"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Zara Larsson",,"Last Summer"
,16,"ILLENIUM; Tori Kelly",,"Blame Myself"
,17,"Regard; Troye Sivan; Tate McRae",,You
,18,"Dua Lipa",JID,"Not My Problem"
,19,Mabel,,"Let Them Know"
,20,"ILLENIUM; Emma Grace",,"Brave Soul"
,21,"Olivia Rodrigo",,happier
,22,"glaive; ericdoa",,"fuck this town"
,23,Joji,,"Like You Do"
,24,Joji,"Lil Yachty","Pretty Boy"
,25,"ILLENIUM; Excision; HALIENE",,"In My Mind"
,26,Haywood,,Backbeat
,27,"Taylor Swift",,Style
,28,RAYE,,"Call On Me"
,29,Coldplay,"Tove Lo",Fun
,30,"Zara Larsson","Trevor Daniel","I Need Love"
,31,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,32,Coldplay,,"Every Teardrop Is a Waterfall"
,33,"Zara Larsson",,"Morning (Billen Ted Remix)"
,34,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,35,"Olivia Rodrigo",,traitor
,36,"Selena Gomez",,"Back to You"
,37,"Zara Larsson",,"Right Here"
,38,"Megan Thee Stallion",,"Thot Shit"
,39,"Taylor Swift","Bon Iver",exile
,40,"Kelsea Ballerini",,"the way i used to"
