"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,Hozier,,"Take Me to Church"
,3,"Nick Jonas",,Chains
,4,"Nick Jonas",,Jealous
,5,"Meghan Trainor",,"Lips Are Movin"
,6,MARINA,,Froot
,7,"Sam Smith",,"I'm Not the Only One"
,8,"Calvin Harris","John Newman",Blame
,9,Echosmith,,"Cool Kids"
,10,Kiesza,,Hideaway
,11,Lorde,,"Yellow Flicker Beat"
,12,"Ariana Grande; The Weeknd",,"Love Me Harder"
,13,"Iggy Azalea","Rita Ora","Black Widow"
,14,"Tove Lo",,"Not On Drugs"
,15,"Calvin Harris",,Summer
,16,"Damien Rice",,"I Don’t Want To Change You"
,17,"Taylor Swift",,"Shake It Off"
,18,"Calvin Harris","Ellie Goulding",Outside
,19,"La Roux",,"Uptight Downtown"
,20,"Tove Lo",,"Love Ballad"
,21,"Lana Del Rey",,Ultraviolence
,22,"Lana Del Rey",,"West Coast"
,23,"Lana Del Rey",,"Brooklyn Baby"
,24,"Lana Del Rey",,"Sad Girl"
,25,"Lana Del Rey",,"Cruel World"
