"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Wham!,,"Last Christmas"
,3,24kGoldn,"iann dior",Mood
,4,1818,,"The End"
,5,"Shakin' Stevens",,"Merry Christmas Everyone"
,6,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,7,Maluma,,Hawái
,8,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,9,"Ariana Grande",,"Santa Tell Me"
,10,"Tate McRae",,"you broke me first"
,11,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,"Chris Rea",,"Driving Home For Christmas"
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,"Band Aid",,"Do They Know It's Christmas?"
,16,MEDUZA,"Dermot Kennedy",Paradise
,17,"Taylor Swift",,willow
,18,"Billie Eilish",,"Therefore I Am"
,19,"Kelly Clarkson",,"Underneath the Tree"
,20,"Joel Corry",MNEK,"Head & Heart"
,21,Reserve,,"Who Are You?"
,22,"Bobby Helms",,"Jingle Bell Rock"
,23,Slade,,"Merry Xmas Everybody"
,24,CJ,,Whoopty
,25,"José Feliciano",,"Feliz Navidad"
,26,"Shawn Mendes; Justin Bieber",,Monster
,27,"Dua Lipa",DaBaby,Levitating
,28,"Ed Sheeran",,Afterglow
,29,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,30,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
