"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Ellis-Bextor",,Bittersweet
,2,"Sophie Ellis-Bextor",,"Catch You"
,3,"Sabrina Carpenter",,"because i liked a boy"
,4,"Kate Bush",,Cloudbusting
,5,MOMOLAND,,"I'm So Hot"
,6,"Red Velvet",,Psycho
,7,"Geri Halliwell",,"It's Raining Men"
,8,"Kate Bush",,"The Dreaming"
,9,"Kate Bush",,"Sat In Your Lap"
,10,"Sabrina Carpenter",,Feather
,11,"Kate Bush",,"The Big Sky"
,12,"Red Velvet",,Peek-A-Boo
,13,"Red Velvet",,"Ice Cream Cake"
,14,"Alex Ubago",,"Ella Vive En Mi"
,15,"Kenya Grace",,Strangers
