"Chart ID",Position,Artist,Featured,"Song Title"
070519-parachutekid,1,"Katy Perry",,"Never Really Over"
070519-parachutekid,2,"Shawn Mendes",,"If I Can't Have You"
070519-parachutekid,3,Parachute,,Ocean
070519-parachutekid,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
070519-parachutekid,5,"Gabby Alipe",Autotelic,Guillotine
070519-parachutekid,6,"Of Monsters and Men",,Alligator
070519-parachutekid,7,"Carly Rae Jepsen",,"Too Much"
070519-parachutekid,8,"Shawn Mendes; Camila Cabello",,Señorita
070519-parachutekid,9,BLACKPINK,,"Kill This Love"
070519-parachutekid,10,"The Lonely Island",,"Finest Girl (Bin Laden Song)"
070519-parachutekid,11,"Taylor Swift",,"You Need To Calm Down"
070519-parachutekid,12,"Mark Ronson","Camila Cabello","Find U Again"
070519-parachutekid,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
070519-parachutekid,14,"Taylor Swift","Brendon Urie",ME!
070519-parachutekid,15,"Ariana Grande",,"break up with your girlfriend, i'm bored"
070519-parachutekid,16,"The Lonely Island","Adam Levine","I'm So Humble"
070519-parachutekid,17,"The Lonely Island",,"Mona Lisa"
070519-parachutekid,18,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
070519-parachutekid,19,"Lady A",,"What If I Never Get Over You"
070519-parachutekid,20,"The Ransom Collective",,"I Don't Care"
070519-parachutekid,21,"Carly Rae Jepsen",,"No Drug Like Me"
070519-parachutekid,22,"Twenty One Pilots",,Chlorine
070519-parachutekid,23,"WALK THE MOON",,"Eat Your Heart Out"
070519-parachutekid,24,"Ally Brooke",Tyga,"Low Key"
070519-parachutekid,25,"Rico Blanco","IV of Spades",Nagbabalik
070519-parachutekid,26,"Carly Rae Jepsen",,"Now That I Found You"
070519-parachutekid,27,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
070519-parachutekid,28,"Ed Sheeran",Khalid,"Beautiful People"
070519-parachutekid,29,Allmo$t,,Dalaga
070519-parachutekid,30,"The Lonely Island",,"Equal Rights"
