"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kujiraki,,Eva
,2,"Jibaku Shounen Band",,No.7
,3,"Miyashita Yuu",,Autophagy
,4,"FUZI; Neru","Luschka; Panaman",0verf1ow
,5,"yuki [JP]",,"Itsuka no Hakuchuumu"
,6,MAMAMOO,,HIP
,7,"Olya Polyakova",,"Lyod Tronulsya"
,8,HIMEHINA,,Hitogata
,9,Reol,,"Phanto(me) (ゆーれいずみー)"
,10,"Mariya Stopnik / Мария Стопник",,Zima
,11,SHK,,"Violet Perfume"
,12,"Artik & Asti","Артём Качер","Грустный Дэнс"
,13,"KNOCK OUT MONKEY",,"BRAVE OUT"
,14,†Fanatic,,"Seishoujo Syndrome"
,15,"Lenny code fiction",,Nounai
,16,"BLUE ENCOUNT",,Polaris
,17,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,18,ITZY,,ICY
,19,HyuN,,"Tokyo's Starlight"
,20,"U-hey Seta",,"TRACE OF TRANCE"
,21,"ALI [JP]",,"Wild Side"
,22,Mafumafu-P,,"Adagaeshi Syndrome"
,23,Zwei,,AKASI
,24,Reol,,"Utena (ウテナ)"
,25,"Reina Ueda",,"Distorted † Happiness -Anime Re:Arrange Ver.-"
,26,"Hatsuki Yura",,Lunicode
,27,"Soma Saito",,"Hikari Tatsu Ame"
,28,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,29,JUNNA,,"Kono Yubi Tomare"
,30,"Shimotsuki Haruka",,"small star"
,31,"Wagakki Band",,Ignite
,32,"TK from Ling tosite sigure",,"Chou no Tobu Suisou"
,33,"Nao Toyama",,"Nisemono Chuuihou"
,34,"THE ORAL CIGARETTES",,"Miss Tail"
,35,Zwei,,"Aoki Homura"
,36,Hanatan,,WAVE
,37,"petit milady",,"Koi wa Milk Tea"
,38,ShinRa-Bansho,,"Kyoukyou no Fortunate Polka"
,39,"Keina Suda",,veil
,40,"Denkishiki Karen Ongaku Shuudan",,"prima dynamis"
,41,"THE ORAL CIGARETTES",,Sesshoku
,42,"Hatsuki Yura",,"Devil Doll"
,43,"Iguchi Yuka",,UNLOCK
,44,Mili,,Rightfully
,45,"Annabel [JP]",,"own phrases"
,46,cYsmix,,Breeze
,47,"Tyler Smyth; Andy Bane",,Infinite
,48,"Yakushi Ruri",,Apeiria
,49,Indila,,"Parle à ta tête"
,50,"Hatsuki Yura",,"Salamandra no Odoriko"
