"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"Feels Like Summer"
,2,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,3,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"Ariana Grande",,"God is a woman"
,6,"Travis Scott","The Weeknd","WAKE UP"
,7,Hozier,"Mavis Staples","Nina Cried Power"
,8,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,11,"Juice WRLD",,"Lucid Dreams"
,12,"Travis Scott",,STARGAZING
,13,BROCKHAMPTON,,"1998 TRUMAN"
,14,"Mac Miller",,"Self Care"
,15,Hozier,,NFWMB
,16,"Mac Miller",,"Come Back to Earth"
,17,"5 Seconds of Summer",,Youngblood
,18,"The 1975",,"Love It If We Made It"
,19,"Twenty One Pilots",,"My Blood"
,20,"Kanye West; Lil Pump",,"I Love It"
,21,"Travis Scott","Swae Lee","R.I.P. SCREW"
,22,"Mac Miller",,"Jet Fuel"
,23,Drake,,"In My Feelings"
,24,Hozier,,Shrike
,25,Aminé,,"REEL IT IN"
,26,"Travis Scott","Don Toliver","CAN'T SAY"
,27,Drake,,"That's How You Feel"
,28,"KIDS SEE GHOSTS",,Reborn
,29,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,30,"Marshmello; Bastille",,Happier
,31,lovelytheband,,broken
,32,"Ariana Grande","Pharrell Williams",blazed
,33,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town, Pt. 2)"
,34,"James Blake",,"Don't Miss It"
,35,"Nicki Minaj",,"Barbie Dreams"
,36,"Travis Scott",,"5% TINT"
,37,"Ariana Grande",,breathin
,38,"Troye Sivan",,Seventeen
,39,"The 1975",,"Sincerity Is Scary"
,40,Quavo,,"W O R K I N M E"
,41,"The Weeknd",,"Call Out My Name"
,42,"Juice WRLD",,"Lean Wit Me"
,43,"Denzel Curry",,"TABOO | TA13OO"
,44,"Teyana Taylor",,"Never Would Have Made It"
,45,"A$AP Rocky","FKA twigs","F**k Sleep"
,46,Waxahatchee,,"Takes So Much"
,47,"5 Seconds of Summer",,Valentine
,48,Aminé,,CANTU
,49,SYML,,WDWGILY
,50,BROCKHAMPTON,,"1997 DIANA"
