"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Kodak Black","PnB Rock","Too Many Years"
,3,Migos,,T-Shirt
,4,"Ed Sheeran","Nyla; Kranium","Shape of You (Major Lazer Remix)"
,5,"Childish Gambino",,Redbone
,6,Xtrullor,,"Birth of the Sun"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Bruno Mars",,"That's What I Like"
,9,"Big Sean",,"Bounce Back"
,10,"The Weeknd",,Reminder
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Chris Brown","Gucci Mane; USHER",Party
,13,"Ed Sheeran",,"Castle on the Hill"
,14,KYLE,"Lil Yachty",iSpy
,15,"Ayo & Teo",,Rolex
