"Chart ID",Position,Artist,Featured,"Song Title"
,1,LP,,"Lost On You"
,2,i-La,,Hungry
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Lana Del Rey",,Love
,5,FO&O,,"Gotta Thing About You"
,6,Loreen,,Statements
,7,"Lenna Kuurmaa",,Slingshot
,8,Kerli,,"Spirit Animal"
,9,"Ace Wilder",,"Wild Child"
,10,"Five Knives",,"Dirty Souls"
,11,Sia,,"Move Your Body"
,12,Ariadne,,"Feel Me Now"
,13,Nano,,"Hold On"
,14,Kamaliya,,Aphrodite
,15,"Jennifer Rostock",,Hengstin
,16,Alice,,"Running with Lions"
,17,BANKS,,"Beggin for Thread"
,18,Bleona,,"Take You Over"
,19,"Noga Erez",,"Dance While You Shoot"
,20,"Kristian Kostov",,"Ne si za men"
,21,Vintage,"Meg and Nerak","I Believe in Love"
,22,BIGBANG,,"FXXK IT"
,23,RAYE,,Shhh
,24,Mariette,,"A Million Years"
,25,"Anton Hagman",,"Kiss You Goodbye"
,26,"Rag'n'Bone Man",,Skin
,27,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,28,Feder,"Alex Aiono",Lordly
,29,Duplicate,,duplicate
,30,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
