"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swedish House Mafia",,"Ray of Solar (Tiësto Remix)"
,2,Pryda,,"Of Me"
,3,"Mike Demero; Rory Hope",,"Light Up"
,4,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,5,Aspyer,,"All Night"
,6,"Martin Garrix; Sentinel",Bonn,Hurricane
,7,"Mike Shinoda",,"Already Over"
,8,"The Beatles",,"Now And Then"
,9,"Mike Williams",DTale,"Living On Video (Festival Mix)"
,10,"Steve Angello; Wh0",,"What You Need"
,11,"Matisse & Sadko","Justin J. Moore","Promise You"
,12,Sentinel,,"Get That Love"
,13,"Dimitri Vangelis & Wyman; Envyro",,Lolla
,14,Audien,,Superhero
,15,"Seven Lions; Above & Beyond","Opposite the Other","Over Now"
,16,"Matisse & Sadko; James French",,"Pull Me Through The Fire"
,17,"Amel; Max Robinson",,"Hold On"
,18,"Hardwell; AFROJACK",MERYLL,"Push It"
,19,ILLENIUM,,"I Want You 2 (Stay) (MashBit Remix)"
,20,Charmes,,"Speaker Cone"
,21,"Otto Knows","Alex Aris","Be Somebody"
,22,"ILLENIUM; All Time Low",,"Back To You (NURKO Remix)"
,23,"Calvin Harris; Ellie Goulding",,"Miracle (Hardwell Remix)"
,24,"Third Party",,"Keep On Loving You"
,25,"Steve Angello; Saturday, Monday","Julia Spada","The Ocean (AN21 Remix)"
