"Chart ID",Position,Artist,Featured,"Song Title"
06232018-commas,1,SOPHIE,,Immaterial
06232018-commas,2,SOPHIE,,"Is It Cold in the Water?"
06232018-commas,3,Smokepurpp,,Audi.
06232018-commas,4,"Kanye West",,"I Thought About Killing You"
06232018-commas,5,"Kanye West",,Yikes
06232018-commas,6,"Kanye West",,"All Mine"
06232018-commas,7,"A$AP Rocky",,"Distorted Records"
06232018-commas,8,"KIDS SEE GHOSTS",,"Cudi Montage"
06232018-commas,9,"KIDS SEE GHOSTS",,Reborn
06232018-commas,10,SOPHIE,,"Whole New World/Pretend World"
06232018-commas,11,SOPHIE,,Faceshopping
06232018-commas,12,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town, Pt. 2)"
06232018-commas,13,Clairo,"Rejjie Snow",Hello?
06232018-commas,14,"Beach House",,"Beyond Love"
06232018-commas,15,"Beach House",,Sparks
06232018-commas,16,"Charli XCX",,"No Angel"
06232018-commas,17,SOPHIE,,Ponyboy
06232018-commas,18,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
06232018-commas,19,"KIDS SEE GHOSTS","Yasiin Bey","Kids See Ghosts"
06232018-commas,20,"Charli XCX",,"5 in the Morning"
06232018-commas,21,"Kanye West",,"Violent Crimes"
06232018-commas,22,SOPHIE,,"It's Okay To Cry"
06232018-commas,23,"Sheck Wes",,"Mo Bamba"
06232018-commas,24,"Beach House",,PPP
06232018-commas,25,SOPHIE,,Infatuation
