"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Maroon 5",,Wait
,3,"Taylor Swift",,Delicate
,4,"Troye Sivan",,"My My My!"
,5,"Imagine Dragons",,"Whatever It Takes"
,6,P!nk,,"Beautiful Trauma"
,7,"WALK THE MOON",,"One Foot"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Camila Cabello",,"Never Be the Same"
,10,"Justin Timberlake","Chris Stapleton","Say Something"
,11,Halsey,,"Bad at Love"
,12,"5 Seconds of Summer",,"Want You Back"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Foster the People",,"Sit Next to Me"
,15,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,16,"Camila Cabello","Young Thug",Havana
,17,"Meghan Trainor",,"No Excuses"
,18,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,19,"Taylor Swift",,"Call It What You Want"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"Scotty McCreery",,"Five More Minutes"
,22,"Jesse McCartney",,"Better With You"
,23,"Bruno Mars","Cardi B","Finesse (Remix)"
,24,"Rita Ora",,Anywhere
,25,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,26,"Demi Lovato",,"Tell Me You Love Me"
,27,"Kelly Clarkson",,"I Don't Think About You"
,28,Eminem,"Ed Sheeran",River
,29,"Selena Gomez; Marshmello",,Wolves
,30,"Maroon 5",SZA,"What Lovers Do"
,31,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,32,"Charlie Puth",,"How Long"
,33,"Imagine Dragons",,Thunder
,34,"Dua Lipa",,"New Rules"
,35,"Steve Grand",,Walking
,36,"Demi Lovato",,"Sorry Not Sorry"
,37,"Taylor Swift",,"...Ready For It? (BloodPop Remix)"
,38,"Niall Horan",,"On the Loose"
,39,"Carrie Underwood",Ludacris,"The Champion"
,40,Macklemore,Kesha,"Good Old Days"
