"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"Carly Rae Jepsen",,"I Really Like You"
,3,"Benjamin Lasnier",,"You've Got My Number"
,4,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,5,Madonna,,Ghosttown
,6,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,7,Madonna,,"Living for Love"
,8,Rihanna,Jeezy,Hard
,9,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,10,"Jordin Sparks","2 Chainz","Double Tap"
,11,"Nick Jonas",,Chains
,12,"Kelly Clarkson",,"Heartbeat Song"
,13,Drake,,Madonna
,14,Tinashe,,"All Hands on Deck"
,15,"Michael Jackson",,"Billie Jean"
