"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Summer",,"Journey to the Center of Your Heart"
,2,"That Kid",,"Booty Call"
,3,Madonna,,Vogue
,4,"Gwen Stefani",,"Early Winter"
,5,Madonna,,"Like a Prayer"
,6,"Billie Eilish; Justin Bieber",,"bad guy (Remix)"
,7,Saweetie,,"My Type"
,8,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,9,"Donna Summer",,"Bad Girls"
,10,"Kim Petras",,Shinin'
,11,"Donna Summer",,Lucky
,12,"Miley Cyrus",,"Mother's Daughter"
,13,"Vince Staples",,Outside!
,14,"Lil' Kim","Lil' Cease","Crush On You (Remix)"
,15,"Donna Summer",,"Walk Away"
,16,"Kim Petras",,"Meet The Parents"
,17,"Ms. Lauryn Hill","Carlos Santana","To Zion"
,18,Beyoncé,,"Before I Let Go"
,19,"Ariana Grande",,ghostin
,20,"Miley Cyrus",RuPaul,Cattitude
