"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",,"Stay Tonight"
,2,Apink,,Dumhdurum
,3,NU'EST,,"I'm In Trouble"
,4,ITZY,,WANNABE
,5,"OH MY GIRL",,Nonstop
,6,TAEYEON,,HAPPY
,7,HA:TFELT,SOLE,"Sweet Sensation"
,8,"ONG SEONG WU",,Gravity
,9,Solar,,"Spit It Out"
,10,(G)I-DLE,,"Oh my god"
,11,BVNDIT,,Jungle
,12,CRAVITY,,"Break All The Rules"
,13,ONEUS,,"A Song Written Easily"
,14,LOONA,,"So What"
,15,GFRIEND,,Crossroads
,16,iKON,,Dive
,17,UVERworld,,"As One"
,18,EVERGLOW,,"DUN DUN"
,19,ASTRO,,Knock
,20,"TOMORROW X TOGETHER",,"Can't You See Me?"
