"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emma Bunton",,"Take My Breath Away"
,2,O-Town,,"All Or Nothing"
,3,"Atomic Kitten",,"Eternal Flame"
,4,Louise,,"Stuck in the Middle with You"
,5,"Sophie Ellis-Bextor",,"Take Me Home (A Girl Like Me)"
,6,Blue,,"Too Close"
,7,"Ian Van Dahl",Marsha,"Castles in the Sky"
,8,"Nelly Furtado",,"Turn Off the Light"
,9,"The Bangles",,"Eternal Flame"
,10,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,11,Five,,"Let's Dance"
,12,Train,,"Drops of Jupiter (Tell Me)"
,13,Freefall,"Jan Johnston",Skydive
,14,Hear'Say,,"The Way to Your Love"
,15,"Weekend Players",,"21st Century"
,16,3LW,,"Players Gon' Play"
,17,Lifehouse,,"Hanging By A Moment"
,18,"Uncle Kracker",,"Follow Me"
,19,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,20,"The Wurzels",,"Combine Harvester"
