"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,"My Love"
,2,"Daft Punk",,"One More Time"
,3,Eminem,Dido,Stan
,4,"Destiny's Child",,"Independent Women Part I"
,5,"Britney Spears",,Stronger
,6,"LeAnn Rimes",,"Can't Fight the Moonlight"
,7,"Robbie Williams",,Supreme
,8,"A Touch Of Class",,"Around the World (La La La La La)"
,9,"Samantha Mumba",,"Gotta Tell You"
,10,K3,,"I Love You Baby"
,11,"Jennifer Lopez",,"Love Don't Cost a Thing"
,12,"Billie Piper",,"Walk of Life"
,13,"Kylie Minogue",,"On a Night Like This"
,14,"3 Doors Down",,Kryptonite
,15,"Robbie Williams; Kylie Minogue",,Kids
,16,K3,,"Op Elkaar (Remix 2000)"
,17,Coldplay,,Yellow
,18,"Melanie C",,"If That Were Me"
,19,Mýa,,"Case of the Ex"
,20,"Alessandro Safina",,Luna
,21,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
,22,K3,,"Yeke Yeke"
,23,"Lucy Pearl",,"Don't Mess With My Man"
,24,"Backstreet Boys",,"Shape Of My Heart"
,25,"Billie Piper",,"Something Deep Inside"
,26,"Wu-Tang Clan",,"Gravel Pit"
,27,"Craig David",,"Walking Away"
,28,*NSYNC,,"This I Promise You"
,29,"Spice Girls",,Holler
,30,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,31,A*Teens,,"Upside Down"
,32,Nelly,,"(Hot S**t) Country Grammar"
,33,Anastacia,,"Not That Kind"
,34,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
,35,Sugababes,,Overload
,36,"Savage Garden",,"Crash And Burn"
,37,Mis-Teeq,,Why
,38,Abel,,Onderweg
,39,Duplicate,,"[DUPLICATE] Change your chart entry to Groovejet (If This Ain't Love) (255801)"
,40,Krezip,,"I Would Stay"
