"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kerli,,"Diamond Hard"
,2,"Sophia Somajo",,"Klein Blue"
,3,Florrie,,"Real Love"
,4,"Christiana Loizu",,Phoenix
,5,Lena,,"Beat to My Melody"
,6,"Selah Sue",,"Fear Nothing"
,7,Margaret,,"Cool Me Down"
,8,AVEC,,Dead
,9,Vesala,,Tequila
,10,"Olga Lounová",,"Jsem Optimista"
,11,"Little Mix","Sean Paul",Hair
,12,"Violet Days",,"Screaming Colors"
,13,"Rebecca Black",,"The Great Divide"
,14,Adele,,Hello
,15,"Nadia Rose",,Skwod
,16,"Lady Leshurr",Wiley,"Where Are You Now?"
,17,CL,,"Hello Bitches"
,18,"Álvaro Soler",,Sofía
,19,"Allie X",,Sanctuary
,20,"Dami Im",,"Sound of Silence"
