"Chart ID",Position,Artist,Featured,"Song Title"
022212-jaytak,1,Adele,,"Set Fire to the Rain"
022212-jaytak,2,"Melanie Fiona",,"4 a.m. (edited version)"
022212-jaytak,3,"Flo Rida",,"Good Feeling"
022212-jaytak,4,Mateo,"Alicia Keys","Say It's So"
022212-jaytak,5,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
022212-jaytak,6,Monica,,"Until It's Gone"
022212-jaytak,7,"Katy Perry",,"The One That Got Away"
022212-jaytak,8,fun.,"Janelle Monáe","We Are Young"
022212-jaytak,9,"Jason Mraz",,"I Won't Give Up"
022212-jaytak,10,Tank,,"Next Breath"
022212-jaytak,11,"Mat Kearney",,"Ships In The Night"
022212-jaytak,12,"Flo Rida",Sia,"Wild Ones"
022212-jaytak,13,"Mary J. Blige",Drake,"Mr. Wrong"
022212-jaytak,14,Beyoncé,,"Love on Top"
022212-jaytak,15,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
022212-jaytak,16,Drake,Rihanna,"Take Care"
022212-jaytak,17,Karmin,,Brokenhearted
022212-jaytak,18,"Jason Derulo",,Breathing
022212-jaytak,19,"Andy Grammer",,"Fine by Me"
022212-jaytak,20,Tyrese,,"Nothing On You"
022212-jaytak,21,Rihanna,JAY-Z,"Talk That Talk"
022212-jaytak,22,"Childish Gambino",,Heartbeat
022212-jaytak,23,"Anthony Hamilton",,Woo
022212-jaytak,24,"John Legend",Ludacris,"Tonight (Best You Ever Had)"
022212-jaytak,25,"Jessie J",,Domino
022212-jaytak,26,"Katy Perry",,"Part of Me"
022212-jaytak,27,"Matt Nathanson",Sugarland,Run
022212-jaytak,28,"J. Cole","Missy Elliott","Nobody's Perfect"
022212-jaytak,29,Pentatonix,,"Somebody That I Used To Know"
022212-jaytak,30,"JAY-Z; Kanye West",,"Gotta Have It"
