"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiesza,,"Dearly Beloved"
,2,Starley,,"Call on Me (Ryan Riback Remix)"
,3,FÄIS,AFROJACK,Hey
,4,"Sigala; Digital Farm Animals",,"Only One"
,5,"Ed Sheeran",,"Castle on the Hill"
,6,Illy,Anne-Marie,"Catch 22"
,7,"Mike Mago; Dragonette",,"Secret Stash"
,8,"Burak Yeter","Danelle Sandoval",Tuesday
,9,"Andy Grammer",,"Fresh Eyes"
,10,"Zara Larsson",,"I Would Like"
,11,"Ed Sheeran",,"Shape of You"
,12,TIEKS,"Dan Harkna",Sunshine
,13,"Flo Rida",,Zillionaire
,14,SOHN,,"Hard Liquor"
,15,"Aristo G",,"Stay Amazing"
,16,"Marina Kaye",,"The World Belongs To Us"
,17,"London Grammar",,"Rooting for You"
,18,"Alessia Cara",,"Scars to Your Beautiful"
,19,"The Chainsmokers","Phoebe Ryan","All We Know"
,20,"Bebe Rexha",,"I Got You"
,21,"Alessia Cara",,"How Far I'll Go"
,22,"Lady Gaga",,"Million Reasons"
,23,"The xx",,"On Hold"
,24,"Dua Lipa",,"Thinking 'Bout You"
,25,"James Arthur",,"Say You Won't Let Go"
,26,"Lukas Graham",,"You're Not There"
,27,"Zara Larsson",,"Ain't My Fault"
,28,"The Weeknd","Daft Punk",Starboy
,29,"Sonny Bass",,"No Stress"
,30,Solange,,"Cranes In The Sky"
,31,Kungs,Ephemerals,"I Feel So Bad"
,32,"Snakehips; MØ",,"Don't Leave"
,33,"Jax Jones",RAYE,"You Don't Know Me"
,34,Rihanna,,"Love on the Brain"
,35,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,36,"Robbie Williams",,"Love My Life"
,37,Pitbull,,"Celebrate (From the Original Motion Picture ""Penguins of Madagascar"")"
,38,"The xx",,"Say Something Loving"
,39,"Taylor Swift",,"Welcome To New York"
,40,"Jason Derulo",,"Kiss The Sky"
