"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Khalid, Normani",,"Love Lies"
,8,"Dua Lipa",,IDGAF
,9,"David Guetta; Sia",,Flames
,10,"Shawn Mendes",Khalid,Youth
,11,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,12,Kygo,Miguel,"Remind Me To Forget"
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,Duplicate,,Havana
,15,"Camila Cabello",,"Never Be the Same"
,16,"Shawn Mendes",,"In My Blood"
,17,"Camila Cabello","Kane Brown","Never Be the Same"
,18,"Jennifer Lopez",,"El Anillo"
,19,"Taylor Swift",,Delicate
,20,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,21,Bazzi,,Mine
,22,"5 Seconds of Summer",,Youngblood
,23,"Dua Lipa",,"New Rules"
,24,"Demi Lovato",,"Tell Me You Love Me"
,25,"Nicki Minaj",,Chun-Li
,26,"Nicki Minaj",,"Barbie Tingz"
,27,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,28,Anne-Marie,,2002
,29,BTS,,DNA
,30,"Sean Paul; David Guetta","Becky G","Mad Love"
,31,"Liam Payne; J Balvin",,Familiar
,32,Maluma,,"El Préstamo"
,33,"Justin Timberlake","Chris Stapleton","Say Something"
,34,ZAYN,,"Let Me"
,35,"Selena Gomez; Marshmello",,Wolves
,36,"Imagine Dragons",,Thunder
,37,"Becky G; Natti Natasha",,"Sin Pijama"
,38,"Imagine Dragons",,Believer
,39,"Billie Eilish; Khalid",,lovely
,40,"Cardi B",,"Be Careful"
,41,"Bruno Mars","Cardi B","Finesse (Remix)"
,41,"Charlie Puth",,Attention
,42,"Charlie Puth",Kehlani,"Done for Me"
,43,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,44,"Sam Smith",,"Too Good at Goodbyes"
,45,Avicii,"Rita Ora","Lonely Together"
,46,"Maroon 5",SZA,"What Lovers Do"
,47,"Demi Lovato",,"Sorry Not Sorry"
,48,"Rita Ora",,Anywhere
,49,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,50,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
