"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Ariana Grande",,"we can't be friends (wait for your love)"
,3,"Ariana Grande",,"the boy is mine"
,4,Anitta,"Brray; Bad Gyal","Double Team"
,5,"Ariana Grande",,"eternal sunshine"
,6,"Future; Metro Boomin","Kendrick Lamar","Like That"
,7,SZA,,Saturn
,8,"Olivia Rodrigo",,obsessed
,9,Beyoncé,,"TEXAS HOLD 'EM"
,10,"Ariana Grande",,bye
,11,Tyla,,ART
,12,"Ariana Grande",,"true story"
,13,"Ariana Grande",,supernatural
,14,"Ariana Grande",,"don't wanna break up again"
,15,"Cardi B",,"Enough (Miami)"
,16,"Dua Lipa",,"Training Season"
,17,"Charli xcx",,"Von dutch"
,18,"Future; Metro Boomin","The Weeknd","Young Metro"
,19,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,20,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,21,"Ariana Grande",,"intro (end of the world)"
,22,"Shakira; Cardi B",,Puntería
,23,"Ariana Grande",,"imperfect for you"
,24,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,25,"Nicki Minaj",,FTCU
,26,"Tate McRae",,greedy
,27,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
,28,Tyla,Tems,No.1
,29,"Victoria Monét",,"On My Mama"
,30,"Nicki Minaj",Future,"Press Play"
,31,"Megan Thee Stallion",,HISS
,32,"Ariana Grande",,"i wish i hated you"
,33,"Ariana Grande",Nonna,"ordinary things"
,34,"Ariana Grande",,"Saturn Returns Interlude"
,35,"Olivia Rodrigo",,"girl i've always been"
,36,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,37,ZAYN,,"What I Am"
,38,"Camila Cabello","Playboi Carti","I LUV IT"
,39,Beyoncé,,"16 CARRIAGES"
,40,"21 Savage",,redrum
,41,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
,42,"Nicki Minaj",,"Big Foot"
,43,"Selena Gomez",,"Love On"
,44,"Olivia Rodrigo",,"so american"
,45,"Tyla; Gunna; Skillibeng",,Jump
,46,"Lana Del Rey",,"Young and Beautiful"
,47,"Kacey Musgraves",,"Deeper Well"
,49,"4batz; Drake",,"act ii: date @ 8 (remix)"
,50,"Future; Metro Boomin","Travis Scott",Cinderella
