"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"в чём дело?",,Стой
hydratop30,2,BoyWithUke,,Toxic
hydratop30,3,"Joel Corry",Mabel,"I Wish"
hydratop30,4,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
hydratop30,5,"NEIKED; Mae Muller; Polo G",,"Better Days"
hydratop30,6,"Clean Bandit; Topic","Wes Nelson",Drive
hydratop30,7,Shakira,,"Don't Wait Up"
hydratop30,8,Scooter,,"Groundhog Day"
hydratop30,9,LiSA,,Yuke
hydratop30,10,"Laura Brehm",,"Until The Sun"
hydratop30,11,"MONSTA X",,"One Day"
hydratop30,12,"Avril Lavigne",,"Bite Me"
hydratop30,13,Kygo,"X Ambassadors",Undeniable
hydratop30,14,"Lost Frequencies; Calum Scott",,"Where Are You Now"
hydratop30,15,Jonasu,RANI,"Black Magic"
hydratop30,16,"R3HAB; Sigala; JP Cooper",,Runaway
hydratop30,17,"Armaan Malik; Eric Nam; KSHMR",,Echo
hydratop30,18,"Gaullin; Julian Perretta",,"Seven Nation Army"
hydratop30,19,"VIZE; Papa Roach",,"Core (That's Who We Are)"
hydratop30,20,Anitta,,Envolver
hydratop30,21,"Diane Warren; Rita Ora; Sofía Reyes; Reik",,Seaside
hydratop30,22,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
hydratop30,23,"Sara Kays",,"Picture of You"
hydratop30,24,Мот,,"Август - это ты"
hydratop30,25,"Irina Rimes","Jah Khalib","Navsegda (Навсегда)"
hydratop30,26,H.E.R.,"Chris Brown","Come Through"
hydratop30,27,"Maggie Lindemann",,"she knows it"
hydratop30,28,HALIENE,,"Glass Heart (Last Heroes Remix)"
hydratop30,29,Chlöe,,"Have Mercy"
hydratop30,30,"nothing,nowhere.",,"Pieces of You"
hydratop30,31,"Elsa & Emilie",,Ocean
hydratop30,32,"JPB; Aleesia",,"High, Pt. II"
hydratop30,33,Noizu,,"Summer 91 (Looking Back)"
hydratop30,34,"CMH; Lida",,СТИКЕР
hydratop30,35,Montez,,"Auf & Ab"
hydratop30,36,"Burak Yeter & Montiego",,"Oh My My (feat. Séb Mont)"
hydratop30,37,"Keke Palmer","TK Kravitz","Got Em Mad"
hydratop30,38,"Sigala; Rita Ora",,"You for Me"
hydratop30,39,Tinashe,,"X / I Can See the Future"
hydratop30,40,zhanulka,,кискис
