"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ROSÉ; BLACKPINK",,"Hard To Love"
,2,"The Neighbourhood",,Compass
,3,"Louis Tomlinson",,"Bigger Than Me"
,4,TWICE,,FANCY
,5,"Charlie Puth",,"Tears on My Piano"
,6,TWICE,,"Perfect World"
,7,TWICE,,"Talk that Talk"
,8,"The Neighbourhood",,Softcore
,9,Joji,,"Die for You"
,10,TWICE,,BETTER
,11,"The Weeknd",,"Die For You"
,12,"Charlie Puth",,"I Don't Think That I Like Her"
,13,Joji,,"SLOW DANCING IN THE DARK"
,14,"The Weeknd",Gesaffelstein,"I Was Never There"
,15,NMIXX,,DICE
,16,ZAYN,,"Good Guy"
,17,"Charlie Puth",,Loser
,18,"Twenty One Pilots",,"Level of Concern"
,19,"Camila Cabello",,"I'll Be Home For Christmas"
,20,ITZY,,Cheshire
,21,"The Weeknd",,"Try Me"
,22,"Pristin V",,"Get It"
,23,BLACKPINK,,"DDU-DU DDU-DU"
,24,Joji,,Run
,25,NMIXX,,O.O
,26,"Post Malone",,Wow.
,27,TWICE,,"Feel Special"
,28,TWICE,,SCIENTIST
,29,"The Weeknd",,"In the Night"
,30,BLACKPINK,,"As If It's Your Last"
,31,TWICE,,"LOVE FOOLISH"
,32,"Post Malone",Quavo,Congratulations
,33,"LE SSERAFIM",,"Blue Flame"
,34,"Twenty One Pilots",,Ride
,35,BLACKPINK,,"See U Later"
,36,"Louis Tomlinson",,"Written All Over Your Face"
,37,TWICE,,"F.I.L.A (Fall In Love Again)"
,38,ITZY,,WANNABE
,39,TWICE,,"TRICK IT"
,40,"Arctic Monkeys",,"Stop The World I Wanna Get Off With You"
,41,"Twenty One Pilots",,Heathens
,42,ZAYN,,"Sour Diesel"
,43,NAYEON,,POP!
,44,TWICE,,Trouble
,45,"Tove Lo",,"True Disaster"
,46,ITZY,,"NOBODY LIKE YOU"
,47,"Twenty One Pilots",,Choker
,48,DAY6,,Healer
,49,(G)I-DLE,,"MY BAG"
,50,BLACKPINK,,"Forever Young"
