"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emma Steinbakken",,"This One's On Me"
,2,"Timmy Trumpet; Lotus",,Adiemus
,3,"Yellow Claw; Weird Genius","Novia Bachmid",Lonely
,4,"Sigrid; Bring Me The Horizon",,"Bad Life"
,5,BVNDIT,,VENOM
,6,"Timmy Trumpet",,"Just In Case"
,7,"Cornelia Jakobs",,"Hold Me Closer"
,8,"James Hype","Pia Mia","Good Luck"
,9,SICKOTOY,,"Said and Done"
,10,"Sandro Cavazza",,"The Days"
,11,"The Chainsmokers",,"I Love U"
,12,"Gryffin; Calle Lehmann",,Alive
,13,"AronChupa; Flamingoz",,Tequila
,14,"Alesso; Sentinel",,"Only You"
,15,"AronChupa; Little Sis Nora",,"Booty Call"
,16,"Amanda Tenfjord",,"Die Together"
,17,"Alesso; Zara Larsson",,Words
,18,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,19,"71 Digits; Flo Rida",,Low
,20,"Joy Crookes",,"19th Floor"
,21,Ochman,,River
,22,Drenchill,Indiiana,"Feels Like This"
,23,"Ilkay Sencan; INNA",,Talk
,24,"Why Don't We",,"Just Friends"
,25,"Krunk!; Restricted","Kelly Matejcic","With You"
,26,"Manuel Riva; Alexandra Stan",,"Heal Your Soul"
,27,"Cuebrick; Melody Mane",,"Take Me Away (Into The Night)"
,28,Kida,,Dinero
,29,"Jade LeMac",,"Aimed To Kill"
,30,"Tate McRae",,chaotic
,31,"SINI YASEMIN",,Mayday
,32,"Jan George",,"Let Go"
,33,Alvan,Ahez,Fulenn
,34,"Mimaa; El Speaker",,Bailarina
,35,"Diplo; Miguel",,"Don't Forget My Love"
,36,"Milica Pavlović",Albino,Seceru
,37,Hatchie,,Quicksand
,38,"Marnik; Harris & Ford",Shibui,Raindrop
,39,"K-391; Victor Crone",,"Lonely World"
,40,"N3WPORT; Casey Cook",,"Your Gravity"
,41,"We Came As Romans","Caleb Shomo","Black Hole"
,42,"Sigala; Talia Mar",,"Stay the Night"
,43,S10,,"De Diepte"
,44,Subwoolfer,,"Give That Wolf a Banana"
,45,"Cyan Kicks",,Hurricane
,46,"Zafrir; Gry",,Run
,47,Konstrakta,,"In corpore sano"
,48,MAKJ,,Worship
,49,"We Three",,"Kissin' When We're Mad"
,50,"Álvaro Soler; Topic",,"Solo Para Ti"
,51,Mimoza,,Unprotected
,52,TAIGA,,"Never Let Me Go"
,53,Sigrid,,"A Driver Saved My Night"
,54,"Disco Fries; HARBER; Luxtides",,Nothing
,55,Vicetone,,"Tonight We Dance"
,56,"Simple Plan",,"Wake Me Up (When This Nightmare's Over)"
,57,"kristoaf; Lil Frakk; Hundred Sins",,melodráma
,58,"Dean Lewis",,Hurtless
,59,"DJ Sava",,Shisha
,60,Ryllz,,"In This Galaxy"
,61,"Klara Hammarström",,"Run to the Hills"
,62,"Mihaela Marinova",,"Need You"
,63,Mina,,"Hot Damn"
,64,"Púr Múdd",,"Da Da Da"
,65,Sigrid,,"Mistake Like You"
,66,Darin,,Superstar
,67,"Josh Rubin",,"Hold On"
,68,"Jamie Miller",,"I Lost Myself In Loving You"
,69,"Steve Aoki; HRVY",,"Save Me"
,70,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,71,SS.HH.A.N.A,,mental
,72,TAEYEON,,INVU
,73,"Rúzsa Magdolna",,Karma
,74,"Robin Schulz; David Guetta",,"On Repeat"
,75,Aitana,,"En El Coche"
,76,"Erin Kinsey",,"I Got You"
,77,"Monoir; Dharia",,Incredible
,78,Declain,,"Disco Champ"
,79,T3ZARIS,,"Save Me From Myself"
,80,Biometrix,"Sarah De Warren","The Upside Down"
