"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,"SO BAD"
,2,Jiwoo,,Antiriver
,3,GFRIEND,,MAGO
,4,LOONA,,"Voice (목소리)"
,5,(G)I-DLE,,"Oh my god"
,6,DKB,,"Work Hard"
,7,DALsooobin,,Dive
,8,SF9,,"Good Guy"
,9,VICTON,,Howling
,10,EVERGLOW,,"LA DI DA"
,11,fromis_9,,"Feel Good (SECRET CODE)"
,12,YUKIKA,,"SOUL LADY"
,13,DRIPPIN,,Nostalgia
,14,"CHUNG HA",,"Stay Tonight"
,15,HEIZE,,Lyricist
,16,"Weki Meki",,COOL
,17,APRIL,,LALALILALA
,18,BIBI,,Restless
,19,LOONA,,"Hide & Seek"
,20,A.C.E,,"Goblin (Favorite Boys)"
