"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,"Scars to Your Beautiful"
,2,"The Chainsmokers",Halsey,Closer
,3,Tiê,,"Onde Está o Amor"
,4,"The Chainsmokers","Phoebe Ryan","All We Know"
,5,Shakira,Maluma,Chantaje
,6,"The Weeknd","Daft Punk",Starboy
,7,"Sean Paul","Dua Lipa","No Lie"
,8,"Christina Aguilera","Nile Rodgers",Telepathy
,9,"Britney Spears",Tinashe,"Slumber Party"
,10,Rael,,Rouxinol
,11,Jhama,,Pijhama
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,"Nathan Barone",,"Nós Dois"
,14,"5 Seconds of Summer",,"Story Of Another Us"
,15,"Roberto Carlos; Jennifer Lopez",,Chegaste
,16,"Alessia Cara",,"How Far I'll Go"
,17,"Bruno Mars",,"Versace On the Floor"
,18,DNCE,,Truthfully
,19,"Nego do Borel",,"Ela Vai Além"
,20,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
