"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",,"Make Me Like You"
,2,"Gwen Stefani",,Misery
,3,Rihanna,,"Kiss It Better"
,4,"Meghan Trainor",,NO
,5,Rihanna,Drake,Work
,6,"Jonah Marais",,"War Paint"
,7,"Twenty One Pilots",,Ride
,8,"Justin Bieber",,Company
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,Selena,,"Is It The Beat?"
,11,Rihanna,,"Needed Me"
,12,"Taylor Swift",,"New Romantics"
,13,"Carly Rae Jepsen",,"Boy Problems"
,14,"Jennifer Lopez",,"Ain't Your Mama"
,15,Selena,,"I Could Fall in Love"
