"Chart ID",Position,Artist,Featured,"Song Title"
,1,AlunaGeorge,Popcaan,"I'm in Control"
,2,"Major Lazer",Nyla,"Light It Up"
,3,K.Flay,,"Make Me Fade"
,4,"Belly (rapper)","The Weeknd","Might Not"
,5,"Cash Cash","Bebe Rexha","Take Me Home"
,6,DMX,,"X Gon' Give It to Ya"
,7,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,8,Beyoncé,Drake,Mine
,9,"Flo Rida",,"My House"
,10,"Shefali Alvares",,"O Gujariya"
,11,"Battle Tapes",,"Sleepwalker Pt. II"
,12,"Britney Spears",,Toxic
,13,Rihanna,Drake,Work
,14,"Felix Cartal",,"Young Love"
