"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,Marshmello,CHVRCHES,"Here With Me"
,5,"Shawn Mendes",,"If I Can't Have You"
,6,Avicii,"Aloe Blacc",SOS
,7,"Jonas Brothers",,Sucker
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Post Malone",,Wow.
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Billie Eilish",,"bury a friend"
,12,"Calvin Harris; Rag'n'Bone Man",,Giant
,13,"Kygo; Rita Ora",,"Carry On"
,14,"Jonas Blue","Theresa Rex","What I Like About You"
,15,"Daddy Yankee",Snow,"Con Calma"
,16,Lauv,"Troye Sivan","i'm so tired"
,17,Logic,Eminem,Homicide
,18,BLACKPINK,,"Kill This Love"
,19,"Khalid; Disclosure",,Talk
,20,"Billie Eilish",,"wish you were gay"
