"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,Ew
,2,Joji,,"Your Man"
,3,Joji,,"Gimme Love"
,4,"Phoebe Bridgers",,"I Know the End"
,5,Joji,,"Like You Do"
,6,Joji,"Yves Tumor",Reanimator
,7,"Taylor Swift",,mirrorball
,8,Joji,,"Mr. Hollywood"
,9,"Taylor Swift",,"this is me trying"
,10,Joji,,"Tick Tock"
,11,"Morgan Wallen",,"More Than My Hometown"
,12,"Joji; Diplo",,Daylight
,13,"Chaos Chaos",Madge,"Need You"
,14,"Shawn Mendes",,Wonder
,15,Joji,,MODUS
,16,"Machine Gun Kelly",,"concert for aliens"
,17,"Machine Gun Kelly","iann dior","nothing inside"
,18,"Taylor Swift","Bon Iver",exile
,19,"Phoebe Bridgers",,Kyoto
,20,Joji,,777
,21,"Morgan Wallen",,"7 Summers"
,22,Joji,"Lil Yachty","Pretty Boy"
,23,"Taylor Swift",,"my tears ricochet"
,24,Joji,,NITROUS
,25,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,26,"Chaos Chaos",,"Many Roads"
,27,"Charli XCX",,detonate
,28,"Machine Gun Kelly",,"bloody valentine"
,29,"Taylor Swift",,cardigan
,30,"Joji; BENEE",,Afterthought
