"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Piano
,2,"Ed Sheeran",,Shivers
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Dua Lipa",,"Love Again"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,Lorde,,"Green Light"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Olivia Rodrigo",,"jealousy, jealousy"
,10,KSI,,Holiday
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Olivia Rodrigo",,"favorite crime"
,13,Lorde,,Royals
,14,"Selena Gomez; Marshmello",,Wolves
,15,"Olivia Rodrigo",,traitor
,16,"Ariana Grande",,positions
,17,"Ariana Grande",,"fake smile"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Dua Lipa",,"Break My Heart"
,20,"Ariana Grande",,"7 rings"
,21,"Ed Sheeran",,"Visiting Hours"
,22,"Dua Lipa",,"If It Ain't Me"
,23,"Ariana Grande",,"no tears left to cry"
,24,Adele,,"Easy On Me"
,25,"Olivia Rodrigo",,"hope ur ok"
,26,"Dua Lipa",,"We're Good"
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,"Dua Lipa",,Levitating
,29,"Ariana Grande",,"God is a woman"
,30,"Ariana Grande",,pov
,31,"Olivia Rodrigo",,happier
,32,"Camila Cabello",,"Inside Out"
,33,"Ariana Grande",,breathin
,34,"Ariana Grande","Iggy Azalea",Problem
,35,"Ariana Grande",,34+35
,36,"George Ezra",,Shotgun
,37,Lorde,,Team
,38,"Ariana Grande",,"bad idea"
,39,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
