"Chart ID",Position,Artist,Featured,"Song Title"
062317-parachutekid,1,Paramore,,"Hard Times"
062317-parachutekid,2,"All Time Low",,"Last Young Renegade"
062317-parachutekid,3,"Martin Garrix; Troye Sivan",,"There for You"
062317-parachutekid,4,"Cheat Codes","Demi Lovato","No Promises"
062317-parachutekid,5,"Carly Rae Jepsen",,"Cut to the Feeling"
062317-parachutekid,6,"Miley Cyrus",,Malibu
062317-parachutekid,7,AJR,,Weak
062317-parachutekid,8,Autotelic,,Languyin
062317-parachutekid,9,"Lady Gaga",,"The Cure"
062317-parachutekid,10,Iktus,,Naghihintay
062317-parachutekid,11,ZAYN,PARTYNEXTDOOR,"Still Got Time"
062317-parachutekid,12,Paramore,,"Told You So"
062317-parachutekid,13,Yellowcard,,"A Place We Set Afire"
062317-parachutekid,14,Halsey,,"Now Or Never"
062317-parachutekid,15,"He Is We",,"I Wouldn't Mind"
062317-parachutekid,16,"Zedd; Alessia Cara",,Stay
062317-parachutekid,17,"Imagine Dragons",,Believer
062317-parachutekid,18,Cheats,,Crumble
062317-parachutekid,19,"Niall Horan",,"Slow Hands"
062317-parachutekid,20,"Clean Bandit","Zara Larsson",Symphony
